Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Clap Back,1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
3,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,11,,,,
4,down,Shtriker Big Band,Chunky Monkey,3,1,40,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,28,,,,
6,-,Ben Webster,Just a Settin and a Rockin',-,6,1,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,7,1,,,,
8,-,Artie Shaw,Love Walked In  (07-03-45),-,8,1,,,,
9,-,Sonya Hedenbratt,"Bara Vinden, Bara Sanden",-,9,1,,,,
10,-,Nina Simone,My Baby Just Cares for Me,-,3,8,,,,
11,-,SaxoFOUR,"Joy to the World, The Lord Is Come",-,11,1,,,,
12,down,Carolina Wallin Pérez,Utan Dina Andetag,8,1,78,,,,
13,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),19,2,40,,,,
14,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,12,,,,
15,-,Ulla Fluur,"Om en hund mådde så här (feat. Erik Söderlind, Martin Höper, Chris Montgomery & Leo Lindberg)",-,15,1,,,,
16,-,Nina Simone,Feeling Good,-,2,1,,,,
17,-,The Manhattan Transfer,Java Jive,-,5,22,,,,
18,-,ナット・キング・コール,Straighten Up and Fly Right,-,6,1,,,,
19,-,Miles Davis,Time After Time,-,2,12,,,,
20,-,Ella Fitzgerald,I'll Never Fall In Love Again,-,20,1,,,,
21,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,15,,,,
22,-,"The Nat ""King"" Cole Trio",(I Love You) For Sentimental Reasons,-,22,1,,,,
23,-,James Bond Sextet,James Bond Theme,-,17,1,,,,
24,-,Simons,I Can't Stop Loving You,-,1,11,,,,
25,-,Alice Babs,Regntunga Skyar,-,4,9,,,,
26,-,Fred Astaire,Puttin' On the Ritz,-,26,1,,,,
27,-,Quarter to Three,Quarter to Quarter,-,23,2,,,,
28,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,11,,,,
29,-,Melody Gardot,If the Stars Were Mine,-,29,1,,,,
30,-,Frank Sinatra,"Theme From New York, New York",-,2,22,,,,
31,-,Hildegarde,I've Told Every Little Star,-,5,2,,,,
32,down,Etta James,At Last,6,3,32,,,,
33,-,Herbie Mann & Tamiko Jones,A Man and a Woman With Tamiko Jones,-,3,8,,,,
34,-,Lionel Hampton And His Orchestra,Early Session Hop,-,34,1,,,,
35,-,Sophie Darly,My Guy (Mary Wells),-,13,4,,,,
36,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,4,,,,
37,-,Glenn Miller,American Patrol,-,13,6,,,,
38,-,Gunhild Carling,Magic Swing,-,6,16,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,4,21,,,,
