Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,down,Swinging Wheel,When A Man Loves A Woman,1,1,0,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,0,,,,
5,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,0,,,,
6,up,Nina Simone,To Love Somebody,24,6,0,,,,
7,up,Brian Hyland,Sealed With a Kiss,21,5,0,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,0,,,,
9,up,Kenny Ball and His Jazzmen,Midnight In Moscow,19,9,0,,,,
10,-,The Manhattan Transfer,Tuxedo Junction,-,7,0,,,,
11,down,Rigmor Gustafsson & Jacky Terrasson Trio,Walk On By,7,7,0,,,,
12,down,Smooth Jazz All Stars,Killing Me Softly,4,3,0,,,,
13,-,Putte Wickman,Misty,-,7,0,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,0,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,4,0,,,,
16,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,0,,,,
17,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,11,1,0,,,,
18,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
19,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,3,0,,,,
20,-,Dinah Washington,Mad About the Boy,-,3,0,,,,
21,-,Jack Teagarden,Somebody Love Me,-,21,0,,,,
22,-,Cab Calloway,Minnie the Moocher,-,6,0,,,,
23,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,23,0,,,,
24,-,Cleo Laine,I'm Beginning to See the Light,-,7,0,,,,
25,-,Soeur Sourire,Dominique,-,3,0,,,,
26,-,Arne Lamberth,Nana,-,4,0,,,,
27,-,Frank Sinatra,"Theme From New York, New York",-,2,0,,,,
