Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,32,,,,
2,-,Attraktionsorkestern,Nygammal Vals,-,1,17,,,,
3,-,Dieter Reith,Wade in the Water,-,1,1,,,,
4,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,13,,,,
5,-,Nina Simone,Here Comes the Sun,-,3,8,,,,
6,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],15,4,8,,,,
7,-,Klabbes Bank,Bnk,-,6,1,,,,
8,-,Melody Gardot,Baby I'm a Fool,-,1,7,,,,
9,up,Bert Kaempfert,A Swingin' Safari,10,1,21,,,,
10,-,Leroy Anderson,Horse and Buggy,-,10,1,,,,
11,-,"Margareta Kjellberg, Thore Jederbys Orchestra & Marianne Kjellberg",Examen I Djurskolan,-,8,1,,,,
12,-,Frank Sinatra,Moon River,-,12,1,,,,
13,-,The Manhattan Transfer,Tuxedo Junction,-,7,10,,,,
14,up,Carolina Wallin Pérez,Utan Dina Andetag,16,1,70,,,,
15,-,Earl Bostic,Flamingo (Remastered),-,15,1,,,,
16,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,43,,,,
17,-,Louis Armstrong,A Fine Romance,-,6,14,,,,
18,-,Reverse,Hilma Af Klint,-,18,1,,,,
19,-,Karen Foster,Let's Fall in Love/Let's Do It (Let's Fall in Love),-,15,8,,,,
20,-,Duke Ellington and His Famous Orchestra,Raincheck,-,20,1,,,,
21,-,Arne Hülpher,Apladalen I Värnamo,-,6,1,,,,
22,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,32,,,,
23,down,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),22,3,3,,,,
24,-,Ry Cooder & Manuel Galban,Patricia,-,6,11,,,,
25,-,Streetwize,"Nuthin' but a ""G"" Thang",-,25,1,,,,
26,-,Svante Thuresson,En Salig Man,-,3,2,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,21,,,,
28,-,Andreas Galle,Hälsningar Louise (Radio Edit),-,16,1,,,,
29,-,Bo Sundström,Som vanligt,-,2,7,,,,
30,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,18,,,,
31,-,Georgia Gibbs,"Dance With Me, Henry",-,9,18,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,49,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,3,52,,,,
34,-,The Manhattan Transfer,Java Jive,-,5,20,,,,
35,-,TimBartonMusic,Maple Leaf Rag,-,35,1,,,,
36,-,Soeur Sourire,Dominique,-,3,10,,,,
37,-,Diana Krall,Let's Fall In Love,-,11,1,,,,
38,down,Etta James,At Last,27,3,29,,,,
39,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,13,,,,
40,-,Svante Thuresson,Monicas vals,-,40,1,,,,
41,-,Blue Knights,Blue Night,-,41,1,,,,
42,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,7,,,,
