Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,95,,,,
2,up,Nils Landgren Funk Unit,Voulez-Vous,12,1,18,,,,
3,-,Nina Simone,Here Comes the Sun,-,3,26,,,,
4,up,Nils Landgren Funk Unit,Summer Night City,17,2,20,,,,
5,up,David A. Stewart,Lily Was Here,8,2,72,,,,
6,down,Carolina Wallin Pérez,Utan Dina Andetag,2,1,182,,,,
7,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,16,,,,
8,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,37,,,,
9,-,Putte Wickman,Misty,-,7,22,,,,
10,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,13,,,,
11,-,Quincy Jones,Razzamatazz,-,11,4,,,,
12,down,Nils Landgren Funk Unit,Take a Chance On Me,11,1,24,,,,
13,-,Benny Goodman,Bugle Call Rag,-,13,1,,,,
14,-,Lionel Hampton And His Orchestra & Benny Goodman Quartet,Vibraphone Blues,-,14,1,,,,
15,-,Ella Fitzgerald,All of Me,-,10,10,,,,
16,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,56,,,,
17,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,1,27,,,,
18,-,Frank Sinatra,Come Fly With Me,-,9,1,,,,
19,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,20,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),13,1,124,,,,
21,-,Dinah Washington & Quincy Jones and His Orchestra,Makin' Whoopee (feat. Quincy Jones and His Orchestra),-,7,1,,,,
22,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,8,8,,,,
23,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,13,,,,
24,-,The Manhattan Transfer,Operator,-,11,9,,,,
25,-,Eartha Kitt,Just an Old Fashioned Girl,-,7,6,,,,
26,-,Count Basie,Sleepwalker's Serenade (1994 Remaster),-,20,5,,,,
27,-,Ray Charles,What'd I Say (Live),-,15,1,,,,
28,-,George Benson,Give Me the Night,-,3,18,,,,
29,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),27,2,137,,,,
30,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,11,,,,
31,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,11,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,15,4,53,,,,
33,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,16,3,,,,
34,-,Natalie Cole,Route 66,-,8,13,,,,
35,-,Astrud Gilberto,Fly Me To the Moon,-,7,5,,,,
36,down,Chantilly Lace,The Big Bopper,19,2,4,,,,
