Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),1,1,3,,,,
2,-,Bronk,Bronkabilly,-,2,1,,,,
3,up,Yma Sumac,Malambo No. 1,3,2,28,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,6,1,110,,,,
5,-,Mel Tormé,'Round Midnight,-,5,2,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,10,,,,
7,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,13,,,,
8,-,Ella Fitzgerald,I'm Confessin' (That I Love You),-,8,1,,,,
9,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,43,,,,
10,-,Natalie Cole,Route 66,-,8,5,,,,
11,-,Mose Allison,Parchman Farm,-,10,14,,,,
12,down,"Sammy Davis, Jr.",Mr. Bojangles,9,3,22,,,,
13,-,Sophie Darly,My Guy (Mary Wells),-,13,10,,,,
14,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,70,,,,
15,up,Monica & Carl-Axel Dominique,Sommarpärlor,29,7,2,,,,
16,-,Chet Baker,You'd Be So Nice to Come Home To,-,16,1,,,,
17,down,Smooth Groove Masters,Crying ( Roy Orbison ),15,12,5,,,,
18,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,7,,,,
19,-,Nils Landgren Funk Unit,Summer Night City,-,2,4,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
21,-,Nina Simone,Here Comes the Sun,-,3,14,,,,
22,down,Nina Simone,My Baby Just Cares for Me,11,3,12,,,,
23,-,Paul Desmond,Bossa Antigua,-,2,19,,,,
24,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,24,1,,,,
25,-,Alice Babs,Melodie d'amour (Remastered 1999),-,5,1,,,,
26,-,Koko Taylor,Wang Dang Doodle,-,26,1,,,,
27,-,Hayati Kafe,Sån't (Things),-,6,20,,,,
28,down,David A. Stewart,Lily Was Here,12,2,7,,,,
29,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,5,,,,
30,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,25,,,,
31,down,Creedence Clearwater Revival,Up Around the Bend (Mono Single),5,5,2,,,,
32,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,21,,,,
33,-,Maureen Evans,Like I Do,-,11,5,,,,
34,-,Mongo Santamaria,Watermelon Man,-,34,1,,,,
35,-,Jack Jones,Wives and Lovers,-,35,1,,,,
36,-,Louis Armstrong and His Orchestra,Alexander's Ragtime Band,-,36,1,,,,
