Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,1,1,238,,,,
2,up,AC/DC,Rock or Bust,2,1,238,,,,
3,up,Amanda Jenssen,Killing My Darlings,3,1,241,,,,
4,up,Nickelback,Dark Horse,4,3,239,,,,
5,up,Bo Kaspers Orkester,8,5,4,237,,,,
6,up,Jay Smith,Jay Smith,6,4,240,,,,
7,up,Volbeat,Guitar Gangsters & Cadillac Blood,7,5,237,,,,
8,up,John Mayer,Born and Raised,8,6,234,,,,
9,up,Amanda Jenssen,Hymns for the Haunted,9,7,238,,,,
10,up,Nickelback,Here and Now,10,8,241,,,,
11,up,Bo Kaspers Orkester,Hund,11,9,239,,,,
12,up,Laleh,Prinsessor,12,10,236,,,,
13,up,Journey,Greatest Hits,13,11,234,61,2019-10-27,61,2019-10-27
14,up,Slash,Slash,14,11,240,,,,
15,up,Pink Floyd,The Endless River (Deluxe Edition),15,12,237,,,,
16,up,AC/DC,Back In Black,16,13,221,,,,
17,up,Sophie Zelmani,The Ocean and Me,17,14,229,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,18,10,215,,,,
19,up,Neil Young,Greatest Hits,19,13,135,,,,
20,up,Leonard Cohen,You Want It Darker,20,15,157,,,,
21,up,Leonard Cohen,Live In London,21,16,143,,,,
22,up,Bob Dylan,Tempest,22,17,150,,,,
23,-,Lastkaj 14,Trallkrucifixet - EP,-,23,1,,,,
24,-,Steve Conte,The Concrete Jangle,-,24,1,,,,
25,-,Various Artists,Out of the Box I,-,25,1,,,,
