Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexion d'Assaut,A.D.,2,1,33,,,,
2,up,Will Smith,Miami,16,2,155,,,,
3,down,Doja Cat,Agora Hills,1,1,19,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,177,,,,
5,up,Franglish,Position,5,5,5,,,,
6,up,Manau,La tribu de Dana,10,2,196,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,151,,,,
8,down,Brihang,'k Wou da'k het kon zeggen,3,1,11,,,,
9,-,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),-,7,12,,,,
10,up,MC Hammer,U Can'T Touch This,11,2,143,,,,
11,down,Gers Pardoel,Ik Neem Je Mee,8,2,145,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,1,117,,,,
13,up,ZEG P,FADE UP (feat. Hamza & SCH),28,4,78,,,,
14,down,Vanilla Ice,Ice Ice Baby,6,4,114,,,,
15,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,10,4,,,,
16,-,The Roots & Erykah Badu,You Got Me,-,13,27,,,,
17,up,AD,Juice,31,13,9,,,,
18,up,MC Solaar,Ils dansent,20,2,5,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,81,,,,
20,up,Future & Metro Boomin,Like That,23,20,3,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,6,37,,,,
22,up,GIMS & Lossa,LOCO,38,22,6,,,,
23,-,Post Malone,Circles,-,1,141,2,2019-10-06,2,2019-10-06
24,down,Peet,Toucher du bois,21,21,3,,,,
25,up,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",71,9,115,,,,
26,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,20,,,,
27,up,Eminem,The Real Slim Shady,83,3,88,,,,
