Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Damso,Σ. MOROSE,2,2,3,,,,
3,up,MS06,Près des étoiles,7,3,8,,,,
4,up,Gazo,HAINE&SEX,16,2,11,,,,
5,down,Meskerem Mees,Joe,4,4,7,,,,
6,down,Damso,Υ. 2 DIAMANTS,5,5,3,,,,
7,up,Saskia,Dans ma tête,9,7,8,,,,
8,up,Alonzo,La Seleçao (feat. Jul & Naps),25,8,7,,,,
9,down,24kGoldn,Mood (feat. iann dior),6,1,38,33,2020-08-23,1,2020-10-11
10,up,Gers Pardoel,Ik Neem Je Mee,72,10,37,,,,
11,down,Damso,Π. VANTABLACK,8,8,3,,,,
12,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),57,12,12,,,,
13,down,Damso,911,11,4,33,,,,
14,up,Silicone,NewYork Inspired,27,4,42,,,,
15,down,Damso,Τ. CHIALER (feat. YG Pablo),10,10,3,,,,
16,up,Diana Ross,I'm Coming Out,100,9,34,,,,
17,up,Naps,La kiffance,32,9,10,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,8,45,,,,
19,up,Booba,Mona Lisa (feat. JSX),23,2,11,,,,
20,down,Masked Wolf,Astronaut In The Ocean,3,3,14,60,2021-02-07,6,2021-04-04
21,down,Noname,Rainforest,14,9,6,,,,
22,down,Damso,Ρ. DOSE,13,13,3,,,,
23,up,Wonder,104.5 Fm,33,7,35,,,,
24,down,Damso,Φ. THEVIE RADIO,15,15,3,,,,
25,-,Diana Ross,Upside Down,-,12,20,,,,
26,up,Booba,Kayna,79,26,2,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,57,79,2020-04-19,1,2020-07-05
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,28,6,,,,
29,down,Damso,Ο. OG,17,17,3,,,,
30,up,La Fouine,La vie c’est ça,87,11,5,,,,
31,down,Damso,Ψ. PASSION,19,19,3,,,,
32,-,Clermont,Quand Je Chante,-,32,1,,,,
33,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,33,1,84,2021-05-09,17,2021-05-16
34,-,Flo Rida,Low (feat. T-Pain),-,24,19,,,,
35,down,Damso,Χ. ZWAAR,21,21,3,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,12,21,,,,
37,down,Damso,YOUVOI,30,30,3,,,,
38,down,Eminem,The Real Slim Shady,18,17,28,,,,
39,down,Moha k,Vroum Vroum,38,5,7,,,,
40,down,Damso,Ω. VIVRE UN PEU,28,28,3,,,,
41,up,Gazo,Kassav (feat. Tiakola),44,9,18,,,,
42,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,42,1,,,,
43,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),42,5,9,,,,
44,down,Chibey,Sore (Refix) [feat. Yaw Tog],39,9,10,,,,
45,up,Naps,La danse des bandits (feat. SCH),48,16,6,,,,
46,-,The Black Eyed Peas,Pump It,-,40,16,,,,
47,up,Ninho,Tout en Gucci,51,2,29,,,,
48,-,House Shoes,Let It Bang (Moe Dirdee),-,48,1,,,,
49,up,SDM,Daddy (feat. Booba),54,10,6,,,,
50,-,Venlo,MMTMPS (feat. Caballero & JeanJass),-,50,1,,,,
51,up,Ninho & Serge Ibaka,Champion,61,5,11,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,36,,,,
53,down,Djadja & Dinaz,À cœur ouvert,52,12,12,,,,
54,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,54,1,,,,
55,down,Damso,DEUX TOILES DE MER,34,2,20,,,,
56,-,Invincible,State of Emergency (Intro),-,42,2,,,,
57,up,SCH,Mode Akimbo (feat. Jul),71,8,9,,,,
58,up,Bigflo & Oli,Plus tard,83,14,52,,,,
59,down,Damso,LIFE LIFE,36,8,13,,,,
60,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),56,23,4,,,,
61,-,blackwave.,BIG Dreams,-,35,3,,,,
62,up,Gazo,Tchin 2x,69,22,20,,,,
63,-,Freddie Konings,32 Barz (feat. Purple Goonz & Zwangere Guy) [Zwangere Guy Remix],-,63,1,,,,
64,down,Damso,BXL ZOO (feat. Hamza),46,4,24,,,,
65,up,Tohaj,Demain C'est Loin,91,32,4,,,,
66,up,Ninho,La vie qu'on mène,81,23,71,,,,
67,-,Brihang,Ver Weg,-,6,18,,,,
68,-,Roddy Ricch,The Box,-,1,44,91,2019-12-08,2,2020-02-16
69,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",88,2,39,69,2020-08-30,41,2020-09-20
70,-,Junkie Jungle,West Coast,-,13,5,,,,
71,down,Gazo,EUPHON,67,27,9,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),22,10,31,,,,
73,-,47ter,J'essaie,-,73,1,,,,
74,down,SCH,Mannschaft (feat. Freeze Corleone),73,2,9,,,,
75,-,J. Cole,LAnd of the Snakes,-,75,1,,,,
76,up,Djadja & Dinaz,BB,77,14,8,,,,
77,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,77,2,,,,
78,down,Damso,BPM,65,19,11,,,,
79,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,4,14,,,,
80,up,Russ Millions x Tion Wayne,Body,86,47,6,,,,
81,-,Eminem,My Name Is,-,32,10,,,,
82,-,StarBoi3,Dick (feat. Doja Cat),-,82,1,57,2021-05-16,57,2021-05-16
83,-,Mac Miller,Self Care,-,83,1,,,,
84,down,Damso,MEVTR,40,15,8,,,,
85,-,Zwangere Guy,"Gorik, Pt. 1",-,24,5,,,,
86,-,Venlo,Faut que,-,86,1,,,,
87,-,VAYEBEE,Laxed (Siren Beat) [Piano Remix],-,87,1,,,,
88,up,Leto,Vie de star (feat. Ninho),94,24,12,,,,
89,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],47,26,17,,,,
90,-,Ninho,Lettre à une femme,-,2,55,,,,
91,-,Orelsan,La pluie (feat. Stromae),-,12,26,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,7,42,74,2020-07-05,5,2020-07-12
93,-,Post Malone,rockstar (feat. 21 Savage),-,84,2,,,,
94,down,Polo G,RAPSTAR,90,56,5,86,2021-04-11,7,2021-04-18
95,-,Booba,VVV (feat. Maes),-,5,10,,,,
96,-,Kelis,Lil Star,-,96,1,,,,
97,down,Damso,SENTIMENTAL,63,17,9,,,,
98,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,72,2,,,,
99,-,Trippie Redd & Playboi Carti,Miss the Rage,-,99,1,22,2021-05-16,22,2021-05-16
100,-,Tourist LeMC,Koning Liefde,-,14,30,,,,
