Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,37,1,2,,,,
2,down,Boer Harm,Brommers Kieken,1,1,11,,,,
3,-,Macklemore,HIND'S HALL,-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,231,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,234,,,,
6,down,Flo Rida,Whistle,4,1,204,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,220,,,,
8,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,165,,,,
9,-,Carbonne,Imagine,-,9,1,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,182,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,7,163,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),8,6,144,,,,
13,down,Pitbull,Hotel Room Service,9,2,157,,,,
14,up,Sexion d'Assaut,Avant Qu'elle Parte,23,7,137,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,8,133,,,,
16,down,Wiz Khalifa,Black and Yellow,11,9,124,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,10,126,,,,
18,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],13,9,113,,,,
19,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],14,10,120,,,,
20,down,O.T. Genasis,CoCo,15,10,95,,,,
21,down,Maître Gims,J'me tire,16,14,87,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,81,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),18,12,76,,,,
24,up,Kendrick Lamar,meet the grahams,34,24,2,,,,
25,down,Kendrick Lamar,euphoria,20,20,2,,,,
26,up,Sexion d'Assaut,Désolé,27,7,160,,,,
27,up,Big Ali,WatiBigali (feat. Wati B),30,13,80,,,,
28,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),21,7,87,,,,
29,-,Käärijä,Cha Cha Cha,-,1,14,,,,
30,-,Soprano,Facile à danser,-,30,1,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,67,,,,
32,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,32,1,,,,
33,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,28,,,,
34,-,Yssi SB & Diquenza,Festival (feat. Dopebwoy),-,34,1,,,,
35,-,Drake,Family Matters,-,35,1,,,,
