Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,11,,,,
2,up,Zola & Koba LaD,Temps en temps (feat. Kore),2,1,16,,,,
3,up,Jul,Oh qu'elle est belle (feat. Dystinct),4,3,9,,,,
4,down,Werenoi,Maudit (feat. Hamza),3,2,11,,,,
5,up,Booba & SDM,Dolce Camara,8,1,12,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,39,,,,
7,down,Franglish,Position,6,3,10,,,,
8,up,Gazo & Tiakola,MAMI WATA,9,6,22,,,,
9,down,Green Montana,barcelona92,7,4,4,,,,
10,up,Jul,J'fais plaisir à la zone (feat. SDM),11,1,21,,,,
11,down,SDM,Bolide allemand,10,1,74,,,,
12,up,PLK & Jul,Faut pas,13,10,13,,,,
13,down,Ninho,La vie qu'on mène,12,8,234,,,,
14,up,Ninho,Tout en Gucci,14,1,175,,,,
15,up,KeBlack,Aucune attache,16,5,13,,,,
16,down,Ninho,Goutte d’eau,15,11,169,,,,
17,up,Ninho,Dis-moi que tu m'aimes,17,15,90,,,,
18,up,PLK & Gazo,Ça mène à rien,18,1,15,,,,
19,up,Jul,J'oublie tout,25,19,77,,,,
20,up,Werenoi,Tu connais,21,18,32,,,,
21,up,Favé,Flashback (feat. Gazo),22,1,33,,,,
22,up,UZI & SDM,PANAMA,29,22,10,,,,
23,down,Maes & PLK,4MOTION,19,8,9,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,20,5,11,,,,
25,up,Drake,Push Ups,89,25,2,,,,
26,up,Kerchak,Saison 2,27,13,7,,,,
27,down,Kaaris,Panama (feat. Hamza),24,1,20,,,,
28,up,Ninho,Maman ne le sait pas (feat. Niska),28,15,181,,,,
29,up,Jul,Toto et Ninetta,32,29,34,,,,
30,up,Ninho,Jefe,33,1,126,,,,
31,up,Ninho,Track 13,31,2,44,,,,
32,down,Gazo,DIE,30,1,96,,,,
33,up,Rimkus,Danger (feat. Ninho),80,33,2,,,,
34,down,Werenoi,Dans un verre (feat. SDM),26,3,11,,,,
35,down,Future & Metro Boomin,Like That,23,5,6,,,,
36,up,Lay Bankz,Tell Ur Girlfriend,72,36,2,,,,
37,down,Werenoi,Chemin d'or,35,23,60,,,,
38,up,Damso,Θ. Macarena,43,18,142,,,,
39,down,Ninho,VVS,36,1,126,,,,
40,-,KeBlack,Boucan (feat. Franglish),-,40,1,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,25,82,,,,
42,down,PLK,Pilote (feat. Hamza),40,6,101,,,,
43,up,Tiakola,Meuda,46,3,101,,,,
44,down,Booba,Saga,37,3,12,,,,
45,down,SDM,Mr. Ocho,42,2,74,,,,
46,up,Ninho,De l'autre côté (feat. Nekfeu),53,30,42,,,,
47,up,UZI,GARS DU ZOO,92,47,2,,,,
48,up,Eminem,Mockingbird,55,16,79,,,,
49,down,Werenoi,Location,38,5,11,,,,
50,down,Jul,Beuh d'Hollande,47,4,21,,,,
51,up,Ninho,Lettre à une femme,54,1,194,,,,
52,down,Jul,Italia,48,4,24,,,,
53,up,KeBlack,LAISSE MOI,63,2,34,,,,
54,down,Werenoi,16.02.2024,44,5,12,,,,
55,down,Travis Scott,FE!N,52,3,17,,,,
56,up,Ninho,Un Poco,58,51,30,,,,
57,up,VEN1,Hakayet,66,57,3,,,,
58,up,Hamza,Life,59,32,36,,,,
59,up,Tiakola,X,60,7,8,,,,
60,down,Future & Metro Boomin,Type Shit,57,11,6,,,,
61,down,Jul,La faille,50,7,37,,,,
62,down,Werenoi,Chaleur (feat. Aya Nakamura),49,15,11,,,,
63,down,PLK & Hamza,En mieux,51,5,14,,,,
64,up,Damso,Γ. Mosaïque solitaire,67,26,107,,,,
65,down,Djadja & Dinaz,J'fais mes affaires,62,27,39,,,,
66,down,Jul,J'ai tout su,61,2,69,,,,
67,down,Heuss L'enfoiré,Saiyan (feat. Gazo),41,1,48,,,,
68,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",74,1,174,69,2020-08-30,41,2020-09-20
69,down,Gazo,FLEURS (feat. Tiakola),56,5,94,,,,
70,down,Gazo & Tiakola,NOTRE DAME,64,1,22,,,,
71,down,PLK,Il pleut à Paris,65,9,15,,,,
72,down,Tiakola,Atasanté (feat. Hamza),71,3,84,,,,
73,up,PLK,Émotif (Booska 1H),76,73,8,,,,
74,down,Gazo,HAINE&SEX,69,1,114,,,,
75,down,Dave & Tiakola,Meridian,68,1,34,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),75,35,75,36,2020-02-16,36,2020-02-16
77,up,Naps,RSQ3,90,77,2,,,,
78,down,Doja Cat,Paint The Town Red,70,2,37,,,,
79,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),97,47,9,,,,
80,up,Morad,Se Grita (feat. Jul),81,6,37,,,,
81,-,Jul,Courtoisie,-,37,4,,,,
82,up,Franglish,My Salsa (feat. Tory Lanez),100,2,28,,,,
83,down,PLK & TIF,La nuit,77,5,14,,,,
84,down,Werenoi,Laboratoire,78,7,40,,,,
85,up,Naps,La kiffance,85,1,139,,,,
86,-,Timal,RR Phantom,-,86,1,,,,
87,up,Lacrim,7 VIES (feat. Sofiane Pamart),91,87,2,,,,
88,down,Jul,La miss,82,45,27,,,,
89,up,SDM,Passat (feat. Maes),95,12,103,,,,
90,-,Djadja & Dinaz,Capitaine,-,4,44,,,,
91,down,Ninho,Track 12,87,6,29,,,,
92,-,L2B,Touché Coulé,-,92,1,,,,
93,down,Future & Metro Boomin,We Still Don't Trust You,34,34,3,,,,
