Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,2,38,2019-10-06,38,2019-10-06
2,up,IVE,After LIKE,3,2,2,,,,
3,up,TWICE,YES or YES,4,3,2,,,,
4,up,TWICE,LOOK AT ME,5,4,2,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,8,,,,
6,up,TWICE,MORE & MORE,10,6,2,23,2020-06-07,21,2020-06-14
7,up,アヴィーチー,Wake Me Up,7,2,238,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,1,238,,,,
9,up,ITZY,WANNABE,15,9,2,67,2020-03-15,27,2020-03-22
10,down,Avicii,The Nights,8,2,238,,,,
11,down,Avicii,Waiting For Love,9,1,238,,,,
12,up,JENNIE,You & Me,12,12,2,,,,
13,up,TWICE,LIKEY,13,13,2,,,,
14,up,Stray Kids,MIROH,16,14,2,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,238,,,,
16,up,BLACKPINK,FOREVER YOUNG,24,16,2,,,,
17,up,Stray Kids,Back Door,22,17,2,80,2020-09-20,80,2020-09-20
18,up,Stray Kids,Thunderous,25,18,2,,,,
19,down,Zedd & Alessia Cara,Stay,14,2,238,,,,
20,up,Cascada,Everytime We Touch,27,20,6,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),17,5,238,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,238,,,,
23,down,Gryffin & Elley Duhé,Tie Me Down,19,1,206,,,,
24,down,AKMU,Love Lee,18,1,40,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,91,,,,
26,up,ITZY,달라달라,38,26,2,,,,
27,down,Kygo & Ava Max,Whatever,21,9,19,,,,
28,up,JEON SOMI,Fast Forward,34,28,2,,,,
29,up,TREASURE,BONA BONA,35,29,2,,,,
30,up,JISOO,FLOWER,37,30,2,,,,
31,up,Charli XCX,360,70,31,2,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),26,5,238,,,,
33,down,Alan Walker,Faded,30,11,238,,,,
34,down,Kenya Grace,Strangers,33,10,37,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),28,8,238,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,29,6,238,,,,
37,down,Avicii,Without You (feat. Sandro Cavazza),31,11,238,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),32,2,238,,,,
39,up,PSY,That That (prod. & feat. SUGA of BTS),41,39,3,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),36,11,238,,,,
41,up,ITZY,ICY,44,41,2,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,238,,,,
43,up,TREASURE,JIKJIN,48,43,2,,,,
44,down,Marshmello & Bastille,Happier,40,5,238,74,2019-10-06,74,2019-10-06
45,up,JIHYO,Killin’ Me Good,51,45,2,,,,
46,up,TREASURE,I WANT YOUR LOVE,52,46,2,,,,
47,up,NMIXX,Roller Coaster,56,47,2,,,,
48,down,Avicii,Heaven,43,4,238,84,2019-10-06,84,2019-10-06
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,16,229,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,18,238,,,,
51,up,TREASURE,B.O.M.B,60,51,2,,,,
52,up,IVE,My Satisfaction,61,52,2,,,,
53,up,Cyril,Stumblin' In,77,32,9,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,12,238,,,,
55,down,Jonas Blue,Mama (feat. William Singe),53,17,238,,,,
56,up,TREASURE,STUPID,62,56,2,,,,
57,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,47,1,98,,,,
58,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],54,1,225,,,,
59,down,The Chainsmokers,Paris,49,25,236,,,,
60,up,BLACKPINK,Don't Know What To Do,64,60,2,,,,
61,down,Alan Walker,The Spectre,59,23,238,,,,
62,down,Jacob Tillberg,Ghosts,58,38,90,,,,
63,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,29,238,,,,
64,down,Avicii,The Days,63,42,238,,,,
65,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),57,16,11,,,,
66,down,Charli XCX,Von dutch,46,13,13,,,,
67,up,Kygo & OneRepublic,Lose Somebody,69,4,211,86,2020-06-07,80,2020-07-05
68,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),55,27,6,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),90,37,120,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,36,206,,,,
71,up,アヴィーチー,Hey Brother,83,37,238,,,,
