Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,9,,,,
2,up,Avicii,The Nights,6,1,238,,,,
3,up,Cascada,Everytime We Touch (Radio Edit),5,1,65,,,,
4,up,"Pierse, Michael FAY & Tropical Tide",Summer Days,9,4,3,,,,
5,down,Jamiroquai,Virtual Insanity,4,2,238,,,,
6,up,Charli XCX,360,14,6,2,,,,
7,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,3,2,4,,,,
8,down,Blasterjaxx & Timmy Trumpet,Narco,2,1,92,,,,
9,up,アヴィーチー,Wake Me Up,13,2,238,,,,
10,-,ALAN SHIRAHAMA,Dirtytech,-,10,1,,,,
11,up,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),15,11,2,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,93,,,,
13,up,Alan Walker,Faded,17,2,238,,,,
14,up,DJ SHACHO,Waiting for you in Bali island,59,14,2,,,,
15,down,Avicii,Waiting For Love,10,1,238,,,,
16,up,Kygo & Ava Max,Whatever,18,1,20,,,,
17,up,Lisa Moorish,P&D's Asteroid / Just The Way It Is,40,17,2,,,,
18,up,"Skrillex, Hamdi & Taichu",Push,19,18,2,,,,
19,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,119,,,,
20,up,Niko,Night of Fire (エクステンディッド),38,6,198,,,,
21,up,Max Coveri,RUNNING IN THE 90'S,24,10,142,,,,
22,up,Don Lore V.,Danza Kuduro,29,10,62,,,,
23,up,ジョナス・ブルー & JP Cooper,ユー・アー・ザ・ワン,63,1,10,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,238,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),93,9,235,,,,
26,-,"Gryffin, Disco Lines & MAX",MAGNET,-,26,1,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),25,2,238,,,,
28,up,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",32,28,2,,,,
29,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,53,9,219,,,,
30,up,AKMU,Love Lee,55,1,41,,,,
31,-,O-MENZ,O-MEN,-,6,23,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,238,,,,
33,up,KEN BLAST,THE TOP,87,32,48,,,,
34,-,Disclosure,"She’s Gone, Dance On",-,34,1,,,,
35,-,Martin Tungevaag,Wicked Wonderland,-,10,176,,,,
36,-,Kygo,Without You (with HAYLA),-,36,1,,,,
37,down,Q;indivi Starring Rin Oikawa,Happy Birthday,23,12,238,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,20,201,,,,
39,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,2,7,,,,
40,-,PKCZ(R),PLAY THAT'24(ALAN ver.),-,40,1,,,,
41,-,Avicii,Heaven,-,17,152,84,2019-10-06,84,2019-10-06
42,up,Orangestar,Surges,97,1,141,,,,
43,down,PSY,That That (prod. & feat. SUGA of BTS),27,5,42,,,,
44,-,×純文学少女歌劇団,カレイドスコープ,-,44,1,,,,
45,-,川後陽菜 & YONAKA Band & Manse,When the Night Ends,-,45,1,,,,
46,-,ダンス☆バンバン,ナンバラバンバンバンII,-,46,1,,,,
47,down,ALAN SHIRAHAMA,Reaching For The Sky,7,3,6,,,,
48,down,Zedd & Alessia Cara,Stay,31,6,229,,,,
49,down,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),37,1,17,,,,
50,down,Marshmello,Alone,47,13,220,,,,
51,down,Alan Walker,The Spectre,36,4,238,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),45,2,223,,,,
53,down,Darude,Sandstorm (Radio Edit),22,16,154,,,,
54,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,24,6,,,,
55,down,서이브,마라탕후루,26,26,2,,,,
56,up,Kygo & OneRepublic,Lose Somebody,88,1,44,86,2020-06-07,80,2020-07-05
57,up,Pascal Letoublon,Friendships,83,6,137,,,,
58,up,MAKO & SAYUKI,WINGS OF FIRE,65,22,21,,,,
59,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,100,,,,
60,down,WOOSEOK & Taka Perry,YOU,56,56,2,,,,
61,down,nomico,Bad Apple!! feat.nomico,44,3,210,,,,
62,-,Hikaru Utada & Skrillex,Face My Fears (English Version),-,27,5,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,202,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,8,228,,,,
65,down,"Prezioso, Vini Vici & SHIBUI",Drink And Shout,41,41,2,,,,
66,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),60,17,4,,,,
67,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,87,,,,
68,-,PARANOiD DJ,What We Are,-,68,1,,,,
69,down,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),66,66,2,,,,
70,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,70,1,,,,
71,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,71,1,,,,
72,-,Ray Volpe,SONG REQUEST,-,72,1,,,,
73,-,D-Block & S-te-Fan & THE PROPHET,Nothing but Rave,-,73,1,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,5,198,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,26,61,,,,
76,-,BILL & H.YOROZU,丁巳 (H.YOROZU REMIX),-,76,1,,,,
77,-,Claude Lambert,I Can Give You the Moon (Extended Mix),-,77,1,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,70,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,180,,,,
80,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,65,,,,
81,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,31,,,,
82,-,Cascada,Bad Boy,-,19,65,,,,
83,-,Daft Punk,Harder Better Faster Stronger,-,36,17,,,,
84,-,Gryffin & Elley Duhé,Tie Me Down,-,1,138,,,,
85,down,Joel Corry,I Wish (feat. Mabel),50,1,20,,,,
86,down,Fly Project,Toca Toca (Radio Edit),70,1,68,,,,
87,down,Disturbed,The Sound of Silence (CYRIL Remix),72,22,12,,,,
88,-,Ida Engberg & David West,Abataka,-,88,2,,,,
89,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,20,,,,
90,-,YUCKY,Souls (feat. YOGA),-,90,1,,,,
91,-,DJ Myosuke,This MUSIC,-,91,1,,,,
92,-,Axol & Alex Skrindo,You,-,66,15,,,,
93,down,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],71,2,16,,,,
94,-,Elektronomia,Energy,-,39,29,,,,
95,down,Snowk,Bubble (feat. Aile The Shota),57,16,4,,,,
96,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,17,5,,,,
97,-,Martin Garrix & Brooks,Byte,-,97,1,,,,
98,-,NOMA,Brain Power (Long Version),-,14,13,,,,
99,-,O-MENZ,LALI LALI,-,10,9,,,,
100,-,PKCZ(R),So Tight,-,100,1,,,,
