Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,1,66,,,,
2,up,Brave Girls,Rollin’,8,2,10,,,,
3,-,FPM,STREAMLINER,-,3,1,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,5,63,,,,
6,up,SOUL SOURCE PRODUCTION,Interlude,10,1,44,,,,
7,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,1,54,,,,
8,up,FPM,Curiosity,16,5,33,,,,
9,up,どんぐりず,NO WAY,13,9,5,,,,
10,-,ダイアナ・キング,I Will Do It,-,10,3,,,,
11,down,"Regard, Troye Sivan & Tate McRae",You,4,4,4,,,,
12,-,Sonique,It Feels so Good,-,12,1,,,,
13,down,Zedd & Alessia Cara,Stay,11,3,80,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,80,,,,
15,up,Jazztronik,Comical Pt.1,34,13,14,,,,
16,up,Avicii,Waiting For Love,17,6,80,,,,
17,up,Eclipsa,Poison,39,17,6,,,,
18,down,アヴィーチー,Wake Me Up,15,7,80,,,,
19,-,Forces,Invaders (Extended Mix),-,19,1,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,21,6,11,90,2021-04-04,42,2021-04-18
21,-,ALEXXX,Magic in the Sky,-,21,1,,,,
22,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],25,2,67,,,,
23,-,Snap!,"Welcome to Tomorrow (Are You Ready?) [7"" Edit]",-,23,1,,,,
24,down,Avicii,The Nights,23,10,80,,,,
25,-,Everything But the Girl,Mirrorball,-,19,5,,,,
26,up,Marshmello & Halsey,Be Kind,29,2,55,50,2020-05-03,29,2020-05-17
27,-,Gene Krupa,Perdido,-,27,1,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),27,21,80,,,,
29,-,CAPSULE,Depth(vocal dub mix),-,29,3,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),31,3,80,,,,
31,-,Blur,Lonesome Street,-,31,1,,,,
32,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),35,31,26,,,,
33,down,"Gorgon City, ROMÉO & Kaskade",Go Slow,30,20,4,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,37,6,80,,,,
35,-,Enzo Caprioli,Deep More Deep,-,35,2,,,,
36,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),33,24,14,,,,
37,-,Contragolpe,Espero por Você,-,37,6,,,,
38,up,Avicii,Without You (feat. Sandro Cavazza),40,31,80,,,,
39,-,シック,Back in the Old School,-,39,2,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),38,3,80,,,,
41,-,Aurra,Live and Let Live,-,33,3,,,,
42,-,Afrojack & David Guetta,Hero,-,42,1,,,,
43,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,43,2,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),42,26,80,,,,
45,-,Reel People,The Rain (feat. Sharlene Hector) [Rasmus Faber Remix],-,45,1,,,,
46,up,Marshmello & Bastille,Happier,48,4,80,74,2019-10-06,74,2019-10-06
47,-,DJ-NiGhTwAlKeR,Let It All Out,-,47,1,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,10,80,,,,
49,-,CAPSULE,Feel Again,-,38,5,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),46,1,80,,,,
51,-,Aneela,Chori Chori,-,51,1,,,,
52,down,Jonas Blue & AWA,Something Stupid,44,14,13,,,,
53,-,Lisa Lisa & Cult Jam,Head to Toe,-,49,2,,,,
54,down,Zedd & Griff,Inside Out,52,6,30,,,,
55,up,PKCZ(R),UNITY feat. DOBERMAN INFINITY,63,13,15,,,,
56,down,Alan Walker,Faded,54,20,80,,,,
57,-,Bruce Wawe,Back in Summer,-,31,9,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,4,80,,,,
59,down,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",55,36,5,,,,
60,up,Jonas Blue,Mama (feat. William Singe),64,29,80,,,,
