Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,20,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,5,,,,
3,up,aespa,Drama,5,1,3,,,,
4,down,Jay Chou,七里香,3,1,169,,,,
5,down,Taylor Swift,Cruel Summer,4,2,23,,,,
6,up,(G)I-DLE,Queencard,6,1,28,,,,
7,up,承桓,我會等,9,3,33,,,,
8,up,周杰倫,不該 (with 張惠妹),10,7,173,,,,
9,down,IVE,Baddie,7,3,7,,,,
10,down,JENNIE,You & Me,8,1,8,,,,
11,up,Jay Chou,擱淺,14,7,55,,,,
12,down,Jung Kook & Jack Harlow,3D,11,4,9,,,,
13,down,Jung Kook,Standing Next to You,12,12,4,,,,
14,up,陳華,想和你看五月的晚霞,15,5,41,,,,
15,down,SEVENTEEN,God of Music,13,1,5,,,,
16,up,周杰倫,聽見下雨的聲音,16,10,50,,,,
17,up,韋禮安,"如果可以 (電影""月老""主題曲)",18,1,108,,,,
18,up,Red Velvet,Chill Kill,24,18,2,,,,
19,up,Jay Chou,Waiting For You (with Gary Yang),21,11,107,,,,
20,down,告五人,好不容易 (《華燈初上》片尾曲),19,2,102,,,,
21,up,周杰倫 & 阿信,說好不哭,22,1,212,,,,
22,up,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",48,22,4,,,,
23,down,NewJeans,Super Shy,20,2,21,,,,
24,down,告五人,愛人錯過,23,11,145,,,,
25,up,Jay Chou,晴天,25,17,72,,,,
26,up,周杰倫,告白氣球,26,13,212,,,,
27,up,Fish Leong,慢冷,27,19,189,,,,
28,up,告五人,披星戴月的想你,29,5,152,,,,
29,up,Eason Chan,十年,30,15,50,,,,
30,up,NewJeans,Ditto,33,1,49,,,,
31,down,Stray Kids,LALALALA,17,17,3,,,,
32,up,Renran,飞鸟和蝉,32,2,171,,,,
33,up,周杰倫,簡單愛,34,26,107,,,,
34,up,派偉俊,3am - Demo Ver.,59,17,4,,,,
35,down,IVE,I AM,31,2,33,,,,
36,down,Jung Kook,Yes or No,28,16,4,,,,
37,-,蔡依林,OH LA LA LA,-,37,1,,,,
38,up,NewJeans,Hype Boy,40,2,69,,,,
39,-,League of Legends & NewJeans,Gods,-,38,1,,,,
40,down,JISOO,FLOWER,37,1,35,,,,
41,down,JJ Lin,If Only,35,23,79,,,,
42,down,Jay Chou,"If You Don’t Love Me, It’s Fine",41,7,97,,,,
43,up,Tate McRae,greedy,47,21,8,,,,
44,down,卢卢快闭嘴,字字句句,39,19,25,,,,
45,down,Jay Chou,稻香,42,27,74,,,,
46,up,蔡健雅,Letting Go,51,17,75,,,,
47,down,Eric Chou,The Chaos After You,43,13,212,,,,
48,down,Li Ronghao,The Dark Plum Sauce,46,1,40,,,,
49,down,茄子蛋,閣愛妳一擺,45,2,103,,,,
50,down,JJ Lin,53 Dawns,44,44,47,,,,
51,up,NewJeans,ETA,52,4,19,,,,
52,up,NewJeans,OMG,58,1,47,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,56,1,125,,,,
54,down,(G)I-DLE,I Want That,38,4,8,,,,
55,down,(G)I-DLE,TOMBOY,53,3,89,,,,
56,up,Yanzi Sun,我懷念的,57,50,72,,,,
57,down,Taylor Swift,Lover,49,40,14,38,2019-10-06,27,2019-11-03
58,up,告五人,在這座城市遺失了你,61,2,152,,,,
59,down,JJ Lin,她說,55,44,44,,,,
60,up,JJ Lin,No Turning Back,62,8,79,,,,
61,down,Ed Sheeran,Shape of You,50,19,206,94,2020-01-05,94,2020-01-05
62,down,張惠妹,連名帶姓,60,20,147,,,,
63,up,G.E.M.,泡沫,67,34,38,,,,
64,down,Joker Xue,演員,63,36,204,,,,
65,up,G.E.M.,Love Finds a Way,66,38,38,,,,
66,up,Eric Chou,What's Wrong,68,4,212,,,,
67,down,Eason Chan,愛情轉移,64,36,41,,,,
68,down,Ed Sheeran,Perfect,54,13,101,73,2019-10-06,58,2019-10-20
69,up,Hebe Tien,你就不要想起我,72,38,72,,,,
70,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),70,4,89,,,,
71,up,BLACKPINK,Pink Venom,73,1,67,,,,
72,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,29,3,,,,
73,up,Yoga Lin,說謊,75,44,58,,,,
74,down,于文文,體面,65,38,71,,,,
75,down,(G)I-DLE,Nxde,74,1,58,,,,
76,up,Mayday,後來的我們,78,24,50,,,,
77,up,elijah woods,"24/7, 365",90,60,4,,,,
78,up,五月天,我不願讓你一個人,81,42,24,,,,
79,down,BLACKPINK,How You Like That,76,1,174,3,2020-07-05,3,2020-07-05
80,up,Eric Chou,Best Friend,80,18,25,,,,
81,up,動力火車,我很好騙,86,5,133,,,,
82,down,IVE,Either Way,69,3,9,,,,
83,down,JJ Lin,Little Big Us,77,73,32,,,,
84,down,JJ Lin,The Key,79,79,17,,,,
85,up,G.E.M. 鄧紫棋,倒數,88,5,166,,,,
86,down,IVE,Off The Record,71,4,8,,,,
87,down,小阿七,從前說,85,3,68,,,,
88,up,張遠,嘉賓,94,15,118,,,,
89,up,Taylor Swift,Anti-Hero,91,1,44,,,,
90,up,BLACKPINK,DDU-DU DDU-DU,93,5,75,,,,
91,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),82,4,49,,,,
92,up,A-Lin,Best Friend,95,10,21,,,,
93,-,G.E.M. 鄧紫棋,句號,-,1,170,,,,
94,up,IVE,LOVE DIVE,97,3,84,,,,
95,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,138,,,,
96,-,Jay Chou,Mojito,-,1,101,,,,
97,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,133,,,,
98,-,BLACKPINK,Shut Down,-,1,60,,,,
99,-,JJ Lin,背對背擁抱,-,96,3,,,,
100,-,Andrew Tan,Queen,-,100,1,,,,
