Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,TWICE,Talk that Talk,49,2,2,,,,
3,up,IVE,After LIKE,4,3,2,,,,
4,down,Girls' Generation,FOREVER 1,2,1,5,,,,
5,up,NewJeans,Hype Boy,7,2,5,,,,
6,down,Jay Chou,Still Wandering,3,1,8,,,,
7,down,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,44,,,,
8,up,OneRepublic,I Ain't Worried,8,3,15,,,,
9,down,Jay Chou,Greatest Works of Art,5,1,9,,,,
10,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,4,25,,,,
11,down,Jay Chou,七里香,10,1,105,,,,
12,up,茄子蛋,閣愛妳一擺,12,2,39,,,,
13,up,IVE,LOVE DIVE,14,3,22,,,,
14,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",11,3,7,,,,
15,down,告五人,好不容易 (《華燈初上》片尾曲),13,2,38,,,,
16,down,小阿七,從前說,15,3,32,,,,
17,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,16,1,77,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,61,,,,
19,down,周杰倫,告白氣球,18,13,148,,,,
20,down,Renran,飞鸟和蝉,19,2,107,,,,
21,down,NewJeans,Attention,20,14,5,,,,
22,up,周杰倫 & 阿信,說好不哭,22,1,148,,,,
23,down,告五人,在這座城市遺失了你,21,2,88,,,,
24,up,告五人,披星戴月的想你,30,5,88,,,,
25,up,JJ Lin,If Only,27,23,15,,,,
26,down,Jay Chou,Mojito,24,1,69,,,,
27,down,aespa,Girls,25,4,9,,,,
28,up,Jay Chou,聽媽媽的話,31,26,10,,,,
29,up,Jay Chou,千里之外,32,28,12,,,,
30,up,告五人,愛人錯過,34,11,81,,,,
31,up,Jay Chou,髮如雪,33,28,10,,,,
32,up,茄子蛋,浪流連,37,8,148,,,,
33,up,Eric Chou,I'm Happy,40,13,85,,,,
34,up,BLACKPINK,How You Like That,35,1,110,3,2020-07-05,3,2020-07-05
35,down,ITZY,SNEAKERS,26,12,8,,,,
36,down,蔡健雅,Letting Go,28,17,11,,,,
37,up,G.E.M. 鄧紫棋,多遠都要在一起,46,31,11,,,,
38,up,高爾宣 OSN,Baby U Decide,82,38,2,,,,
39,up,Jay Chou,夜曲,41,35,24,,,,
40,up,動力火車,我很好騙,43,5,73,,,,
41,up,Jay Chou,稻香,42,27,10,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,77,56,2021-03-21,1,2021-03-28
43,up,(G)I-DLE,TOMBOY,44,3,25,,,,
44,down,Jay Chou,Cold Hearted,29,3,8,,,,
45,up,Fish Leong,慢冷,61,19,125,,,,
46,up,張遠,嘉賓,52,15,56,,,,
47,up,Eric Chou,The Chaos After You,57,13,148,,,,
48,down,1K,就忘了吧,39,18,21,,,,
49,up,周杰倫,簡單愛,58,26,43,,,,
50,down,Jay Chou,You Are The Firework I Missed,36,5,8,,,,
51,up,Eric Chou,What's Wrong,55,4,148,,,,
52,up,LE SSERAFIM,FEARLESS,65,4,17,,,,
53,down,張惠妹,連名帶姓,51,20,83,,,,
54,up,Joker Xue,演員,56,36,140,,,,
55,down,Ed Sheeran,Shape of You,50,19,148,94,2020-01-05,94,2020-01-05
56,down,Ed Sheeran,Shivers,53,1,52,,,,
57,up,IVE,ELEVEN,86,8,33,,,,
58,up,Jay Chou,東風破,62,45,12,,,,
59,down,Jay Chou,Waiting For You (with Gary Yang),47,11,54,,,,
60,up,BLACKPINK,DDU-DU DDU-DU,63,5,24,,,,
61,up,LBI利比,小城夏天,67,49,4,,,,
62,down,aespa,Illusion,59,19,14,,,,
63,up,邱振哲,太陽,68,2,139,,,,
64,down,Jay Chou,"If You Don’t Love Me, It’s Fine",48,7,41,,,,
65,down,Jay Chou,Pink Ocean,38,9,8,,,,
66,up,于文文,體面,66,38,9,,,,
67,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),69,1,106,,,,
68,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,2,17,,,,
69,up,JJ Lin,Twilight,74,44,47,,,,
70,down,Ed Sheeran,Bad Habits,60,1,63,,,,
71,up,Nicky Youre & Dazy,Sunroof,73,57,10,,,,
72,up,队长,哪里都是你,75,17,33,,,,
73,down,TRASH,終究還是因為愛,72,40,49,,,,
74,up,G.E.M. 鄧紫棋,句號,76,1,143,,,,
75,-,周湯豪,我做的是愛不是夢,-,75,1,,,,
76,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),70,1,143,,,,
77,up,Hebe Tien,你就不要想起我,78,38,12,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,64,2,11,,,,
79,up,周杰倫,星晴,79,70,8,,,,
80,up,Jia Jia,家家酒,84,48,14,,,,
81,up,JJ Lin,No Turning Back,83,8,48,,,,
82,up,G.E.M.,SOLITUDE,85,82,2,,,,
83,up,Yanzi Sun,我懷念的,99,50,9,,,,
84,up,TWICE,Queen of Hearts,91,84,2,,,,
85,-,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],-,21,1,,,,
86,-,G.E.M.,ICE AGE,-,86,1,,,,
87,-,白安,沒有人寫歌給你過吧,-,87,1,,,,
88,down,SEVENTEEN,_WORLD,81,28,7,,,,
89,up,Ed Sheeran,Perfect,92,13,64,73,2019-10-06,58,2019-10-20
90,-,G.E.M.,YOUNG MAN & SEA,-,87,1,,,,
91,up,TWICE,Basics,94,91,2,,,,
92,up,JJ Lin & G.E.M.,Beautiful,96,58,7,,,,
93,down,Beyoncé,BREAK MY SOUL,87,21,11,,,,
94,up,G.E.M.,PASSION,98,94,2,,,,
95,down,G.E.M.,MAN WHO LAUGHS,23,23,3,,,,
96,down,Jay Chou,I Truly Believe,77,10,16,,,,
97,-,BTS,Dynamite,-,1,106,96,2020-08-23,2,2020-08-30
98,down,Harry Styles,As It Was,80,3,23,,,,
99,-,Elton John & Britney Spears,Hold Me Closer,-,99,1,,,,
100,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,21,141,,,,
