Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,4,,,,
2,up,NewJeans,OMG,5,1,2,,,,
3,up,NewJeans,Hype Boy,3,2,24,,,,
4,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),7,4,4,,,,
5,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,63,,,,
6,down,Jay Chou,七里香,4,1,124,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),8,2,57,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,10,1,13,,,,
9,down,告五人,披星戴月的想你,6,5,107,,,,
10,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,4,44,,,,
11,up,告五人,愛人錯過,13,11,100,,,,
12,up,BLACKPINK,Shut Down,14,1,18,,,,
13,down,茄子蛋,閣愛妳一擺,12,2,58,,,,
14,up,NewJeans,Attention,29,14,24,,,,
15,up,Taylor Swift,Anti-Hero,19,1,13,,,,
16,up,BLACKPINK,Pink Venom,21,1,22,,,,
17,down,(G)I-DLE,Nxde,16,1,13,,,,
18,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,161,,,,
19,down,周杰倫,告白氣球,17,13,167,,,,
20,up,小阿七,從前說,22,3,51,,,,
21,down,五月天,為你寫下這首情歌,15,12,5,,,,
22,up,周杰倫,聽見下雨的聲音,24,10,5,,,,
23,up,IVE,LOVE DIVE,23,3,41,,,,
24,down,告五人,在這座城市遺失了你,20,2,107,,,,
25,up,Jay Chou,擱淺,26,7,10,,,,
26,up,IVE,After LIKE,34,3,21,,,,
27,up,Jay Chou,晴天,35,17,27,,,,
28,down,告五人,在凌晨睡著的自己,18,18,3,,,,
29,up,Fish Leong,慢冷,37,19,144,,,,
30,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,39,1,96,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,28,1,80,,,,
32,up,Eason Chan,十年,38,15,5,,,,
33,down,OneRepublic,I Ain't Worried,25,3,34,,,,
34,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),33,2,6,,,,
35,down,動力火車,我很好騙,32,5,92,,,,
36,up,Jay Chou,稻香,36,27,29,,,,
37,up,Jay Chou,"If You Don’t Love Me, It’s Fine",45,7,52,,,,
38,up,G.E.M. 鄧紫棋,多遠都要在一起,49,31,30,,,,
39,up,Eric Chou,I'm Happy,43,13,104,,,,
40,up,周杰倫 & 阿信,說好不哭,42,1,167,,,,
41,up,周杰倫,簡單愛,41,26,62,,,,
42,up,張遠,嘉賓,46,15,75,,,,
43,up,NewJeans,Cookie,75,43,6,,,,
44,up,Renran,飞鸟和蝉,47,2,126,,,,
45,up,張惠妹,連名帶姓,52,20,102,,,,
46,down,Joker Xue,演員,44,36,159,,,,
47,down,Mayday,後來的我們,27,24,31,,,,
48,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),30,1,125,,,,
49,down,Jay Chou,Waiting For You (with Gary Yang),40,11,66,,,,
50,up,Eric Chou,What's Wrong,51,4,167,,,,
51,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),31,3,41,,,,
52,down,ITZY,CHESHIRE,50,12,7,,,,
53,down,Jia Jia,家家酒,48,48,33,,,,
54,down,茄子蛋,浪流連,53,8,167,,,,
55,up,蔡健雅,Letting Go,56,17,30,,,,
56,down,Eric Chou,The Chaos After You,54,13,167,,,,
57,down,Meghan Trainor,Made You Look,55,26,7,,,,
58,up,于文文,體面,60,38,28,,,,
59,down,TRASH,終究還是因為愛,57,40,68,,,,
60,up,BLACKPINK,How You Like That,74,1,129,3,2020-07-05,3,2020-07-05
61,up,Sam Smith & Kim Petras,Unholy,62,21,17,,,,
62,down,JJ Lin,If Only,59,23,34,,,,
63,up,(G)I-DLE,TOMBOY,63,3,44,,,,
64,down,Yanzi Sun,我懷念的,58,50,27,,,,
65,down,JJ Lin,她說,61,44,4,,,,
66,up,LE SSERAFIM,FEARLESS,85,4,33,,,,
67,up,Hebe Tien,你就不要想起我,73,38,27,,,,
68,up,星野,晚風告白,72,57,6,,,,
69,down,G.E.M.,泡沫,67,34,6,,,,
70,down,Ed Sheeran,Shape of You,66,19,167,94,2020-01-05,94,2020-01-05
71,down,周杰倫,不該 (with 張惠妹),65,7,137,,,,
72,up,TWICE,Talk that Talk,89,2,21,,,,
73,down,Yoga Lin,說謊,70,44,13,,,,
74,down,告五人,帶我去找夜生活,68,68,2,,,,
75,down,Eric Chou,以後別做朋友,64,30,151,,,,
76,up,G.E.M. 鄧紫棋,句號,90,1,162,,,,
77,up,Harry Styles,As It Was,92,3,35,,,,
78,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",76,3,23,,,,
79,up,Ed Sheeran,Perfect,94,13,83,73,2019-10-06,58,2019-10-20
80,down,Jay Chou,Mojito,78,1,88,,,,
81,up,Ed Sheeran,Shivers,84,1,71,,,,
82,up,NewJeans,Hurt,83,82,2,,,,
83,down,NCT DREAM,Candy,79,36,4,,,,
84,-,JJ Lin,53 Dawns,-,44,3,,,,
85,up,Sodagreen,小情歌,100,68,5,,,,
86,-,TAEYANG,VIBE (feat. Jimin of BTS),-,10,1,,,,
87,-,G.E.M. 鄧紫棋,倒數,-,5,150,,,,
88,-,JJ Lin,The Key,-,79,1,,,,
89,-,BLACKPINK,DDU-DU DDU-DU,-,5,34,,,,
90,down,蔡依林,玫瑰少年,86,19,85,,,,
91,up,五月天,我不願讓你一個人,98,42,2,,,,
92,down,陳零九,夢裡的女孩 (電影《想見你》插曲),69,69,3,,,,
93,-,Miley Cyrus,Flowers,-,4,1,,,,
94,down,理想混蛋,不是因為天氣晴朗才愛你,88,61,17,,,,
95,-,JJ Lin,Little Big Us,-,73,1,,,,
96,-,告五人,給你一瓶魔法藥水,-,45,1,,,,
97,-,邱振哲,太陽,-,2,156,,,,
98,down,蔡健雅,別讓愛停擺 Love Will Empower Your Life,95,95,2,,,,
99,down,LBI利比,小城夏天,93,49,22,,,,
100,-,Tanya Chua,Red High Heels,-,54,43,,,,
