Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,9,,,,
2,up,BLACKPINK,Lovesick Girls,2,2,4,3,2020-10-11,3,2020-10-11
3,up,Renran,飞鸟和蝉,5,2,10,,,,
4,up,BLACKPINK,How You Like That,6,1,18,3,2020-07-05,3,2020-07-05
5,down,黃鴻升,地球上最浪漫的一首歌,4,1,6,,,,
6,up,BTS,Dynamite,8,1,10,96,2020-08-23,2,2020-08-30
7,down,持修,根本不是我對手,3,3,4,,,,
8,up,JJ Lin,No Turning Back,16,8,6,,,,
9,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,46,,,,
10,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,9,7,4,,,,
11,up,BLACKPINK & Selena Gomez,Ice Cream,11,1,9,100,2020-08-30,3,2020-09-06
12,up,Justin Bieber,Holy (feat. Chance the Rapper),12,4,6,83,2020-09-20,4,2020-09-27
13,down,持修,正想著你呢,7,5,4,,,,
14,down,BLACKPINK,Pretty Savage,13,13,4,22,2020-10-11,22,2020-10-11
15,up,Hebe Tien,Untold,19,2,5,,,,
16,up,Justin Bieber & benny blanco,Lonely,80,16,2,6,2020-10-25,6,2020-10-25
17,down,G.E.M.,Long After,15,6,42,,,,
18,up,Qing Feng Wu,最難的是相遇,24,18,6,,,,
19,up,Eric Chou,What's Wrong,21,4,51,,,,
20,up,Hebe Tien,諷刺的情書,26,3,7,,,,
21,down,邱振哲,太陽,20,2,51,,,,
22,up,Hwa Sa,Maria,27,2,17,76,2020-07-26,76,2020-07-26
23,down,BLACKPINK,Bet You Wanna (feat. Cardi B),14,13,4,24,2020-10-11,24,2020-10-11
24,down,G.E.M. 鄧紫棋,句號,22,1,49,,,,
25,down,黃鴻升,不屑,18,2,6,,,,
26,up,阿冗,你的答案,29,12,41,,,,
27,up,周杰倫 & 阿信,說好不哭,30,1,51,,,,
28,-,MAMAMOO,Dingga,-,10,1,,,,
29,up,茄子蛋,浪流連,33,8,51,,,,
30,up,G.E.M. 鄧紫棋,倒數,34,5,51,,,,
31,up,Renran,无人之岛,40,26,17,,,,
32,up,NCT U,Make a Wish (Birthday Song),39,32,2,57,2020-10-25,57,2020-10-25
33,up,梦然,少年,38,10,21,,,,
34,down,持修,Imma Get A New One,17,12,4,,,,
35,-,JJ Lin,Drifter,-,27,1,,,,
36,up,Jay Chou,Mojito,49,1,20,,,,
37,up,IU,Eight (feat. SUGA),48,1,25,67,2020-05-10,67,2020-05-10
38,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,23,75,2020-05-24,1,2020-05-31
39,down,Shawn Mendes,Wonder,25,22,4,15,2020-10-11,15,2020-10-11
40,up,En,囂張,44,17,45,,,,
41,up,Sam Smith,Diamonds,60,17,6,51,2020-09-27,18,2020-11-15
42,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),45,8,51,,,,
43,down,吳青峰,柔軟,42,42,3,,,,
44,down,BLACKPINK,Crazy Over You,31,27,4,37,2020-10-11,37,2020-10-11
45,up,Shawn Mendes & Camila Cabello,Señorita,51,2,51,1,2019-10-06,1,2019-10-06
46,up,Li Ronghao,If I Were Young,47,13,51,,,,
47,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),50,47,5,,,,
48,down,G.E.M.,Loneliness,23,23,3,,,,
49,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),59,16,51,,,,
50,up,Eric Chou,The Chaos After You,55,13,51,,,,
51,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,53,9,51,,,,
52,up,周杰倫,告白氣球,54,13,51,,,,
53,up,Ed Sheeran,Shape of You,62,19,51,94,2020-01-05,94,2020-01-05
54,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),56,5,37,,,,
55,up,Tate McRae,you broke me first,61,34,8,81,2020-08-23,15,2020-11-15
56,-,JJ Lin,Passing Through,-,56,1,,,,
57,down,ITZY,Not Shy,52,1,10,46,2020-08-23,34,2020-08-30
58,down,BLACKPINK,Love To Hate Me,32,25,4,40,2020-10-11,40,2020-10-11
59,down,魏如萱,彼個所在,37,15,15,,,,
60,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),64,22,51,,,,
61,up,Eric Chou,I'm Happy,63,13,31,,,,
62,up,陈雪凝,綠色,65,28,5,,,,
63,-,Rainie Yang,女孩們 (feat. 王心凌),-,63,1,,,,
64,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
65,up,BLACKPINK,DDU-DU DDU-DU,90,5,14,,,,
66,up,G.E.M.,差不多姑娘,66,3,51,,,,
67,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",70,21,51,,,,
68,up,BLACKPINK,Kill This Love,86,12,16,83,2019-10-06,73,2019-10-13
69,down,田馥甄,或是一首歌,57,17,10,,,,
70,up,田馥甄,懸日,72,11,28,,,,
71,up,Eric Chou,以後別做朋友,71,30,47,,,,
72,down,BLACKPINK,You Never Know,43,31,4,48,2020-10-11,48,2020-10-11
73,-,REFUND SISTERS,DON'T TOUCH ME,-,73,1,,,,
74,-,閻奕格,Let everything happen,-,31,1,,,,
75,up,陈雪凝,你的酒館對我打了烊,78,44,4,,,,
76,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",69,12,51,,,,
77,-,JJ Lin,Embark,-,77,1,,,,
78,-,JJ Lin,The Lost Ones,-,78,1,,,,
79,down,持修,大人小孩,28,16,4,,,,
80,-,SEVENTEEN,HOME;RUN,-,43,1,,,,
81,-,Qing Feng Wu,低低星垂,-,81,1,,,,
82,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,76,23,51,,,,
83,-,JJ Lin,So Be It,-,83,1,,,,
84,-,Miley Cyrus,Midnight Sky,-,30,9,14,2020-08-23,12,2020-10-25
85,up,G.E.M.,Don't Force It (with Eric Chou),93,18,23,,,,
86,down,持修,膽小鬼,35,20,3,,,,
87,down,持修,到底你是要不要我啦,36,24,3,,,,
88,down,持修,你能不哭了嗎,41,28,3,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),58,21,3,93,2020-10-25,3,2021-05-16
90,down,茄子蛋,恰似你的溫柔,68,15,6,,,,
91,down,Fish Leong,慢冷,67,19,32,,,,
92,down,Joker Xue,演員,87,36,50,,,,
93,down,周杰倫,不該 (with 張惠妹),88,7,50,,,,
94,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",99,68,11,,,,
95,down,Hebe Tien,先知 (電影《怪胎》主題曲),81,13,8,,,,
96,down,Qing Feng Wu,費洛蒙小姐,95,44,4,,,,
97,-,BLACKPINK,As If It's Your Last,-,8,7,,,,
98,down,G.E.M.,City Zoo,75,2,44,,,,
99,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),85,10,11,,,,
100,down,Zedd & Jasmine Thompson,Funny,91,14,14,,,,
