Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,18,1,2,96,2020-08-23,2,2020-08-30
2,down,ITZY,Not Shy,1,1,2,46,2020-08-23,34,2020-08-30
3,down,BLACKPINK,How You Like That,2,1,10,3,2020-07-05,3,2020-07-05
4,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,38,,,,
5,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
6,up,G.E.M.,Long After,8,6,34,,,,
7,down,Hwa Sa,Maria,4,2,9,76,2020-07-26,76,2020-07-26
8,down,Eric Chou,What's Wrong,6,4,43,,,,
9,down,邱振哲,太陽,7,2,43,,,,
10,up,G.E.M. 鄧紫棋,句號,11,1,41,,,,
11,down,Jay Chou,Mojito,5,1,12,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,15,75,2020-05-24,1,2020-05-31
13,down,周杰倫 & 阿信,說好不哭,12,1,43,,,,
14,up,阿冗,你的答案,14,12,33,,,,
15,up,G.E.M. 鄧紫棋,倒數,17,5,43,,,,
16,up,IU,Eight (feat. SUGA),16,1,17,67,2020-05-10,67,2020-05-10
17,up,田馥甄,或是一首歌,67,17,2,,,,
18,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
19,down,Shawn Mendes & Camila Cabello,Señorita,15,2,43,1,2019-10-06,1,2019-10-06
20,up,茄子蛋,浪流連,20,8,43,,,,
21,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),19,16,43,,,,
22,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,43,,,,
23,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),21,5,29,,,,
24,down,Eric Chou,The Chaos After You,23,13,43,,,,
25,down,(G)I-DLE,DUMDi DUMDi,13,5,4,,,,
26,up,En,囂張,26,17,37,,,,
27,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,29,9,43,,,,
28,up,Li Ronghao,If I Were Young,28,13,43,,,,
29,down,Meng Ran,Shao Nian,9,6,10,,,,
30,down,陈雪凝,绿色,27,7,43,,,,
31,down,Eric Chou,I'm Happy,25,13,23,,,,
32,down,周杰倫,告白氣球,31,13,43,,,,
33,down,Ed Sheeran,Shape of You,32,19,43,94,2020-01-05,94,2020-01-05
34,down,G.E.M.,差不多姑娘,33,3,43,,,,
35,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,36,23,43,,,,
36,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,21,43,,,,
37,down,Zedd & Jasmine Thompson,Funny,22,14,7,,,,
38,down,G.E.M.,Don't Force It (with Eric Chou),35,18,17,,,,
39,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),39,22,43,,,,
40,up,Renran,无人之岛,50,26,9,,,,
41,up,陈雪凝,你的酒馆对我打了烊,41,9,43,,,,
42,up,Renran,飞鸟和蝉,86,2,2,,,,
43,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",54,12,43,,,,
44,down,Eric Chou,以後別做朋友,42,30,40,,,,
45,up,Rainie Yang,像是一顆星星,45,16,2,,,,
46,down,Miley Cyrus,Midnight Sky,30,30,3,14,2020-08-23,12,2020-10-25
47,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",52,22,29,,,,
48,down,Namewee,五百,38,19,5,,,,
49,down,Dua Lipa,Break My Heart,37,5,23,97,2020-03-29,5,2020-06-28
50,down,ITZY,WANNABE,46,2,25,67,2020-03-15,27,2020-03-22
51,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,17,95,2020-05-10,3,2020-05-17
52,down,G.E.M.,Selfless,49,2,36,,,,
53,up,周杰倫,不該 (with 張惠妹),53,7,43,,,,
54,down,Dua Lipa,Don't Start Now,47,4,43,19,2019-11-03,3,2020-01-05
55,up,Joker Xue,演員,56,36,43,,,,
56,down,TWICE,MORE & MORE,48,1,13,23,2020-06-07,21,2020-06-14
57,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),55,12,42,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,29,8,36,2020-06-21,2,2020-08-09
59,up,Eason Chan,讓我留在你身邊,60,45,39,,,,
60,down,Harry Styles,Watermelon Sugar,40,33,15,85,2019-11-17,2,2020-08-23
61,down,Maroon 5,Nobody's Love,51,11,6,79,2020-08-16,73,2020-08-23
62,down,Eric Chou,When We Were Young,58,2,34,,,,
63,up,Marz23,那種人,74,63,2,,,,
64,up,Jam Hsiao,A Love Song For You,71,40,43,,,,
65,down,Maroon 5,Memories,61,3,43,36,2019-10-06,2,2019-11-17
66,down,BLACKPINK,Kill This Love,59,12,10,83,2019-10-06,73,2019-10-13
67,up,IU,Blueming,68,2,41,,,,
68,down,Eric Chou,Freedom,62,45,30,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),57,3,30,35,2020-02-09,4,2020-04-05
70,down,Tanya Chua,Red High Heels,64,54,25,,,,
71,up,田馥甄,懸日,79,11,20,,,,
72,down,蔡依林,玫瑰少年,69,19,42,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,25,38,100,2020-03-01,75,2020-08-30
74,up,Karen Mok,慢慢喜歡你,81,31,40,,,,
75,down,BLACKPINK,DDU-DU DDU-DU,73,5,10,,,,
76,up,G.E.M.,City Zoo,78,2,38,,,,
77,down,Jay Chou,七里香,75,1,12,,,,
78,-,梦然,少年,-,10,13,,,,
79,up,Little Mix,Holiday,92,79,4,,,,
80,-,Conan Gray,Heather,-,63,1,44,2020-08-23,15,2020-09-13
81,up,Jay Chou,Waiting For You (with Gary Yang),83,11,40,,,,
82,down,Jolin Tsai,Ugly Beauty,80,12,43,,,,
83,up,告五人 x ABAO阿爆,新世界,98,83,2,,,,
84,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,68,7,,,,
85,down,蕭敬騰,猴籠,70,35,12,,,,
86,up,張惠妹,連名帶姓,87,20,32,,,,
87,-,Tate McRae,you broke me first,-,34,1,81,2020-08-23,15,2020-11-15
88,down,SOMI,What You Waiting For,66,13,6,,,,
89,up,Ed Sheeran,Perfect,95,13,15,73,2019-10-06,58,2019-10-20
90,down,ZICO,Any Song,72,3,33,,,,
91,down,Hebe Tien,一一,84,23,6,,,,
92,-,Fish Leong,慢冷,-,19,25,,,,
93,up,Hebe Tien,你就不要想起我,94,38,2,,,,
94,-,Katy Perry,Smile,-,32,4,,,,
95,-,伍佰 & China Blue,Last Dance,-,11,22,,,,
96,down,JJ Lin,Twilight,88,44,30,,,,
97,-,Laury Fadel,Joker (Demo),-,90,1,,,,
98,-,盧廣仲,魚仔,-,86,1,,,,
99,down,卓義峰,再見煙火,82,60,30,,,,
100,up,Lady Gaga,Sour Candy,100,4,14,78,2020-05-31,4,2020-06-07
