Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Tanya Chua,讓浪漫作主,70,3,2,,,,
4,up,告五人,在這座城市遺失了你,6,2,34,,,,
5,up,Renran,飞鸟和蝉,5,2,53,,,,
6,-,Red Velvet,Queendom,-,6,1,,,,
7,down,SOMI,DUMB DUMB,3,3,3,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,23,56,2021-03-21,1,2021-03-28
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,23,,,,
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,52,,,,
11,down,BTS,Permission to Dance,8,1,7,,,,
12,down,動力火車,我很好騙,10,5,19,,,,
13,down,BTS,Butter,11,1,14,,,,
14,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,89,,,,
15,up,Lizzo & Cardi B,Rumors,82,15,2,,,,
16,up,程響,四季予你,16,13,31,,,,
17,up,蔡健雅,Bluebirds,22,7,4,,,,
18,up,魚丁糸,蜂蜜人蔘,75,18,2,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),13,7,20,9,2021-04-18,1,2021-05-16
20,down,BTS,Dynamite,15,1,53,96,2020-08-23,2,2020-08-30
21,down,告五人,披星戴月的想你,19,5,34,,,,
22,down,aespa,Next Level,18,7,14,,,,
23,up,五月天,因為你 所以我,24,2,35,,,,
24,up,邱振哲,太陽,25,2,94,,,,
25,up,茄子蛋,浪流連,26,8,94,,,,
26,up,蔡健雅,出走,35,4,7,,,,
27,up,Eric Chou,What's Wrong,27,4,94,,,,
28,down,阿信,青空未來,14,8,4,,,,
29,up,周杰倫 & 阿信,說好不哭,32,1,94,,,,
30,up,G.E.M. 鄧紫棋,句號,31,1,92,,,,
31,down,SUNMI,You can't sit with us,17,17,3,,,,
32,down,周杰倫,告白氣球,30,13,94,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,1,24,89,2021-04-04,78,2021-04-11
34,down,TAEYEON,Weekend,21,10,7,,,,
35,down,BLACKPINK,How You Like That,29,1,61,3,2020-07-05,3,2020-07-05
36,down,IU,Celebrity,33,1,30,69,2021-02-07,69,2021-02-07
37,down,阿冗,你的答案,34,12,84,,,,
38,up,Li Ronghao,If I Were Young,38,13,94,,,,
39,down,Jay Chou,七里香,37,1,51,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,16,94,,,,
41,down,大籽,白月光与朱砂痣,39,18,31,,,,
42,up,Ed Sheeran,Shape of You,46,19,94,94,2020-01-05,94,2020-01-05
43,up,張遠,嘉賓,67,15,2,,,,
44,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),45,8,94,,,,
45,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",49,12,94,,,,
46,down,黃霄雲,星辰大海,43,40,21,,,,
47,up,Fish Leong,慢冷,58,19,71,,,,
48,up,G.E.M. 鄧紫棋,倒數,51,5,94,,,,
49,up,梦然,少年,54,10,64,,,,
50,up,Eric Chou,The Chaos After You,55,13,94,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,42,2,93,1,2019-10-06,1,2019-10-06
52,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,36,1,,,,
53,down,蔡健雅,Photographs (feat. Carla Bruni),28,28,3,,,,
54,down,艾薇,失重前幸褔,44,22,17,,,,
55,up,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),83,55,2,,,,
56,down,Anne-Marie & Niall Horan,Our Song,40,18,14,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,46,8,,,,
58,down,En,囂張,47,17,88,,,,
59,down,TWICE,Alcohol-Free,41,4,11,,,,
60,down,BLACKPINK,Lovesick Girls,57,2,47,3,2020-10-11,3,2020-10-11
61,up,蔡恩雨,阿拉斯加海灣,61,51,16,,,,
62,up,Tanya Chua,Breakdown,84,53,2,,,,
63,down,Olivia Rodrigo,good 4 u,56,11,15,,,,
64,down,周興哲 & 單依純,愛我的時候,48,13,25,,,,
65,-,Ed Sheeran,Visiting Hours,-,10,1,,,,
66,down,Eric Chou,以後別做朋友,59,30,90,,,,
67,up,Tanya Chua,Into The Wild (feat. 阿雲嘎),86,47,2,,,,
68,up,IU,Eight (feat. SUGA),71,1,68,67,2020-05-10,67,2020-05-10
69,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",60,21,94,,,,
70,-,Hebe Tien,Untold,-,2,34,,,,
71,-,Yo Lee,Go back to bed,-,71,1,,,,
72,-,Shawn Mendes & Tainy,Summer Of Love,-,25,1,,,,
73,up,Tanya Chua,舊情歌,90,65,2,,,,
74,down,Jam Hsiao,It’s Me (feat. Ma Jia),23,23,3,,,,
75,down,Marz23,Fight With The Demon (feat. Goater),53,5,19,,,,
76,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,22,63,,,,
77,-,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",-,40,1,,,,
78,-,Red Velvet,Pose,-,78,1,,,,
79,up,Tanya Chua,全部的所有,93,76,2,,,,
80,-,Hebe Tien,諷刺的情書,-,3,20,,,,
81,up,Tanya Chua,那些小事情,92,69,2,,,,
82,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),63,22,92,,,,
83,down,ROSÉ,On The Ground,72,1,24,2,2021-03-21,2,2021-03-21
84,-,劉學甫 & 許莉潔,來不及說再見,-,84,1,,,,
85,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,13,11,,,,
86,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,43,1,,,,
87,-,田馥甄,懸日,-,11,30,,,,
88,-,田馥甄,或是一首歌,-,17,11,,,,
89,-,Red Velvet,Knock On Wood,-,89,1,,,,
90,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,10,12,,,,
91,down,韋禮安,忽然,73,21,3,,,,
92,-,Justin Bieber,Hold On,-,5,20,11,2021-03-14,7,2021-03-28
93,-,?te,Santé,-,15,1,,,,
94,-,Hebe Tien,一一,-,23,10,,,,
95,down,蔡依林,玫瑰少年,76,19,75,,,,
96,-,Hebe Tien,Humans are the Worst,-,44,3,,,,
97,-,Hebe Tien,Intro,-,49,3,,,,
98,down,井朧,不刪,62,49,18,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,41,1,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),88,3,61,35,2020-02-09,4,2020-04-05
