Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,11,,,,
2,up,TWICE,I CAN'T STOP ME,3,2,2,95,2020-11-08,95,2020-11-08
3,down,BLACKPINK,Lovesick Girls,2,2,6,3,2020-10-11,3,2020-10-11
4,up,Renran,飞鸟和蝉,4,2,12,,,,
5,up,Ariana Grande,positions,5,5,3,77,2020-10-25,1,2020-11-01
6,up,BLACKPINK,How You Like That,6,1,20,3,2020-07-05,3,2020-07-05
7,up,BTS,Dynamite,7,1,12,96,2020-08-23,2,2020-08-30
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,48,,,,
9,down,黃鴻升,地球上最浪漫的一首歌,8,1,8,,,,
10,up,MAMAMOO,Dingga,10,10,3,,,,
11,up,許光漢,別再想見我,19,11,2,,,,
12,up,Ariana Grande,34+35,67,12,2,64,2020-11-01,7,2020-12-13
13,down,持修,根本不是我對手,11,3,6,,,,
14,down,JJ Lin,No Turning Back,12,8,8,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,4,8,83,2020-09-20,4,2020-09-27
16,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,14,7,6,,,,
17,up,Sam Smith,Diamonds,33,17,8,51,2020-09-27,18,2020-11-15
18,up,G.E.M.,Long After,18,6,44,,,,
19,up,Justin Bieber & benny blanco,Lonely,20,16,4,6,2020-10-25,6,2020-10-25
20,up,Eric Chou,What's Wrong,22,4,53,,,,
21,down,Hebe Tien,Untold,17,2,7,,,,
22,down,BLACKPINK,Pretty Savage,15,13,6,22,2020-10-11,22,2020-10-11
23,up,邱振哲,太陽,23,2,53,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,16,1,11,100,2020-08-30,3,2020-09-06
25,down,持修,正想著你呢,21,5,6,,,,
26,down,G.E.M. 鄧紫棋,句號,24,1,51,,,,
27,-,MAMAMOO,AYA,-,10,1,,,,
28,down,Hwa Sa,Maria,26,2,19,76,2020-07-26,76,2020-07-26
29,down,阿冗,你的答案,28,12,43,,,,
30,down,JJ Lin,Drifter,27,27,3,,,,
31,down,周杰倫 & 阿信,說好不哭,29,1,53,,,,
32,up,Renran,无人之岛,32,26,19,,,,
33,up,Jay Chou,Mojito,39,1,22,,,,
34,up,G.E.M. 鄧紫棋,倒數,34,5,53,,,,
35,up,Sam Smith,Kids Again,88,35,2,,,,
36,up,茄子蛋,浪流連,36,8,53,,,,
37,down,Hebe Tien,諷刺的情書,25,3,9,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,25,75,2020-05-24,1,2020-05-31
39,down,Qing Feng Wu,最難的是相遇,30,18,8,,,,
40,down,梦然,少年,38,10,23,,,,
41,down,IU,Eight (feat. SUGA),40,1,27,67,2020-05-10,67,2020-05-10
42,up,Tate McRae,you broke me first,56,34,10,81,2020-08-23,15,2020-11-15
43,up,周杰倫,告白氣球,50,13,53,,,,
44,down,En,囂張,41,17,47,,,,
45,down,Li Ronghao,If I Were Young,44,13,53,,,,
46,down,黃鴻升,不屑,35,2,8,,,,
47,up,Ariana Grande,shut up,76,47,2,39,2020-11-08,39,2020-11-08
48,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),45,8,53,,,,
49,up,Eric Chou,The Chaos After You,51,13,53,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,2,53,1,2019-10-06,1,2019-10-06
51,down,Shawn Mendes,Wonder,48,22,6,15,2020-10-11,15,2020-10-11
52,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),46,16,53,,,,
53,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,53,9,53,,,,
54,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),52,5,39,,,,
55,up,Ed Sheeran,Shape of You,55,19,53,94,2020-01-05,94,2020-01-05
56,up,Ariana Grande & Doja Cat,motive,83,56,2,94,2020-11-01,23,2020-11-08
57,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),54,47,7,,,,
58,-,Rainie Yang,像是一顆星星,-,16,6,,,,
59,down,陈雪凝,綠色,57,28,7,,,,
60,down,閻奕格,Let everything happen,31,31,3,,,,
61,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),58,22,53,,,,
62,up,G.E.M.,差不多姑娘,65,3,53,,,,
63,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",71,21,53,,,,
64,down,BLACKPINK,DDU-DU DDU-DU,61,5,16,,,,
65,down,ITZY,Not Shy,60,1,12,46,2020-08-23,34,2020-08-30
66,up,Ariana Grande & The Weeknd,off the table,85,66,2,89,2020-11-01,30,2020-11-08
67,down,BLACKPINK,Bet You Wanna (feat. Cardi B),37,13,6,24,2020-10-11,24,2020-10-11
68,up,吳青峰,一點點,84,68,2,,,,
69,up,Ariana Grande,just like magic,87,69,2,33,2020-11-08,33,2020-11-08
70,down,NCT U,Make a Wish (Birthday Song),47,32,4,57,2020-10-25,57,2020-10-25
71,up,Eric Chou,以後別做朋友,78,30,49,,,,
72,down,魏如萱,彼個所在,64,15,17,,,,
73,-,Rainie Yang,BAD LADY,-,20,4,,,,
74,down,Miley Cyrus,Midnight Sky,70,30,11,14,2020-08-23,12,2020-10-25
75,-,徐佳瑩 & HUSH,進化,-,43,1,,,,
76,-,MINO,Run away,-,76,1,,,,
77,up,Ariana Grande,six thirty,92,77,2,57,2020-11-08,57,2020-11-08
78,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",73,12,53,,,,
79,up,Ariana Grande,safety net (feat. Ty Dolla $ign),93,79,2,42,2020-11-08,42,2020-11-08
80,down,陈雪凝,你的酒館對我打了烊,77,44,6,,,,
81,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,72,23,53,,,,
82,down,BLACKPINK,Kill This Love,62,12,18,83,2019-10-06,73,2019-10-13
83,-,周杰倫,青花瓷,-,79,1,,,,
84,up,Rainie Yang,女孩們 (feat. 王心凌),91,63,3,,,,
85,-,Jay Chou,七里香,-,1,15,,,,
86,-,周杰倫,不該 (with 張惠妹),-,7,51,,,,
87,-,Jay Chou,千里之外,-,28,1,,,,
88,-,茄子蛋,敢傻敢衝,-,88,1,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),79,21,5,93,2020-10-25,3,2021-05-16
90,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",96,90,2,,,,
91,-,MAMAMOO,Travel,-,91,1,,,,
92,-,MAMAMOO,Chuck,-,92,1,,,,
93,-,Rainie Yang,青春住了誰,-,53,1,,,,
94,-,Fish Leong,慢冷,-,19,33,,,,
95,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",86,68,13,,,,
96,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,13,9,,,,
97,-,Joker Xue,演員,-,36,51,,,,
98,-,MAMAMOO,Good Night,-,98,1,,,,
99,-,Jason Derulo,Take You Dancing,-,62,6,71,2020-08-23,16,2021-01-17
100,-,Jay Chou,東風破,-,45,1,,,,
