Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),2,1,2,67,2020-05-10,67,2020-05-10
2,up,Ariana Grande & Justin Bieber,Stuck with U,49,2,2,95,2020-05-10,3,2020-05-17
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,23,,,,
4,down,邱振哲,太陽,3,2,28,,,,
5,up,G.E.M. 鄧紫棋,句號,5,1,26,,,,
6,down,ITZY,WANNABE,4,2,10,67,2020-03-15,27,2020-03-22
7,up,TAEYEON,Happy,12,7,2,,,,
8,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),6,5,14,,,,
9,down,Eric Chou,What's Wrong,7,4,28,,,,
10,up,周杰倫 & 阿信,說好不哭,10,1,28,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,8,2,28,1,2019-10-06,1,2019-10-06
12,up,Dua Lipa,Break My Heart,14,5,8,97,2020-03-29,5,2020-06-28
13,up,Justin Bieber,Intentions (feat. Quavo),15,3,15,35,2020-02-09,4,2020-04-05
14,down,CHUNG HA,Stay Tonight,13,13,3,,,,
15,up,阿冗,你的答案,16,12,18,,,,
16,down,Dua Lipa,Don't Start Now,9,4,28,19,2019-11-03,3,2020-01-05
17,down,Gaho,시작,11,2,11,,,,
18,down,ZICO,Any Song,17,3,18,,,,
19,down,G.E.M. 鄧紫棋,倒數,18,5,28,,,,
20,down,Eric Chou,I'm Happy,19,13,8,,,,
21,up,BOL4,Leo (feat. BAEKHYUN),85,21,2,,,,
22,down,G.E.M.,差不多姑娘,20,3,28,,,,
23,down,陈雪凝,绿色,22,7,28,,,,
24,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,8,28,,,,
25,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),27,16,28,,,,
26,up,En,囂張,28,17,22,,,,
27,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,26,9,28,,,,
28,down,G.E.M.,Long After,23,6,19,,,,
29,up,IU,Blueming,40,2,26,,,,
30,up,Ed Sheeran,Shape of You,30,19,28,94,2020-01-05,94,2020-01-05
31,up,Li Ronghao,If I Were Young,33,13,28,,,,
32,down,Dua Lipa,Physical,24,11,16,48,2020-02-02,15,2020-04-12
33,up,茄子蛋,浪流連,34,8,28,,,,
34,up,周杰倫,告白氣球,36,13,28,,,,
35,down,Fish Leong & Eve Ai,飄洋過海來看你,25,25,3,,,,
36,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,32,23,28,,,,
37,down,G.E.M.,Selfless,29,2,21,,,,
38,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",42,12,28,,,,
39,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,22,28,,,,
40,down,陈雪凝,你的酒馆对我打了烊,35,9,28,,,,
41,up,Eric Chou,The Chaos After You,41,13,28,,,,
42,up,OH MY GIRL,Nonstop,53,42,3,,,,
43,up,Solar,Spit It Out,44,34,4,,,,
44,down,Howard,Crush on,39,28,13,,,,
45,up,李千那,不敢聽的歌,97,30,2,,,,
46,down,BTS,ON,45,2,13,32,2020-02-23,6,2020-03-01
47,down,Sam Smith,Track 11,31,7,5,37,2020-04-19,37,2020-04-19
48,down,Eric Chou,When We Were Young,46,2,19,,,,
49,up,Red Velvet,Psycho,50,3,21,40,2019-12-29,34,2020-01-19
50,down,(G)I-DLE,Oh My God,38,5,6,84,2020-04-12,84,2020-04-12
51,down,Ava Max,Kings & Queens,43,20,10,80,2020-03-15,37,2020-09-27
52,down,G.E.M.,City Zoo,51,2,23,,,,
53,down,Maroon 5,Memories,47,3,28,36,2019-10-06,2,2019-11-17
54,up,梦然,少年,55,10,6,,,,
55,up,WeiBird,Don't Tell,86,55,3,,,,
56,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",60,21,28,,,,
57,up,Mabel,Boyfriend,62,57,11,,,,
58,down,Sam Fischer,This City,52,47,13,,,,
59,down,MAMAMOO,Hip,58,2,27,97,2019-11-24,97,2019-11-24
60,up,Joker Xue,演員,63,36,28,,,,
61,down,BTS,Boy With Luv (feat. Halsey),56,25,28,100,2020-03-01,75,2020-08-30
62,up,周杰倫,不該 (with 張惠妹),65,7,28,,,,
63,down,Jolin Tsai,Ugly Beauty,59,12,28,,,,
64,up,李浩瑋,Could Say (feat. 陳嫺靜),75,64,4,,,,
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,26,18,99,2020-01-12,49,2020-06-21
66,up,Eric Chou,以後別做朋友,68,30,25,,,,
67,down,Jam Hsiao,A Love Song For You,64,40,28,,,,
68,down,伍佰 & China Blue,Last Dance,57,11,17,,,,
69,up,Tanya Chua,Red High Heels,74,54,10,,,,
70,down,鄧福如,在我們的星球眼淚不超過三秒,69,17,10,,,,
71,down,Apink,Dumhdurum,54,42,5,,,,
72,up,蔡依林,玫瑰少年,72,19,28,,,,
73,up,Karen Mok,慢慢喜歡你,76,31,27,,,,
74,down,Wang Er Lang,像魚,66,48,12,,,,
75,-,DAY6,Zombie,-,75,1,,,,
76,down,Ava Max,Sweet but Psycho,71,48,26,77,2019-10-06,77,2019-10-06
77,up,Jay Chou,Waiting For You (with Gary Yang),80,11,27,,,,
78,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),73,12,28,,,,
79,down,張惠妹,連名帶姓,78,20,23,,,,
80,down,Eason Chan,讓我留在你身邊,77,45,24,,,,
81,up,Yoonmirae,Flower,81,7,16,,,,
82,-,Katy Perry,Daisies,-,8,1,48,2020-05-24,48,2020-05-24
83,-,Hailee Steinfeld,End this (L.O.V.E.),-,83,1,,,,
84,down,卓義峰,再見煙火,79,60,23,,,,
85,up,IU,Palette (feat. G-DRAGON),91,79,3,,,,
86,-,鄭興,眼淚博物館,-,86,1,,,,
87,down,Harry Styles,Falling,61,42,11,57,2019-12-15,39,2019-12-22
88,-,黃玠瑋,再也不見 (feat. 吳青峰),-,44,1,,,,
89,up,Jay Chou,"If You Don’t Love Me, It’s Fine",94,7,24,,,,
90,down,韋禮安,一口一口,48,48,3,,,,
91,up,Ed Sheeran & Justin Bieber,I Don't Care,92,36,28,31,2019-10-06,23,2019-11-17
92,-,林凡,可是我們呢,-,92,1,,,,
93,-,派偉俊 & Tyson Yoshi,忘記你,-,33,1,,,,
94,-,理想混蛋,絕地花園 (feat. 廖文強),-,92,1,,,,
95,down,JJ Lin,Twilight,84,44,23,,,,
96,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,96,1,,,,
97,-,Jonas Brothers,X (feat. KAROL G),-,46,1,78,2020-06-21,78,2020-06-21
98,-,Jason Mraz,Wise Woman,-,98,1,,,,
99,down,Justin Bieber,Yummy,93,4,19,86,2020-01-05,3,2020-01-12
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,17,,,,
