Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,1,1,6,,,,
2,up,LEE YOUNG JI,Small girl (feat. D.O.),91,2,2,,,,
3,down,aespa,Supernova,2,1,7,,,,
4,down,ILLIT,Magnetic,3,1,14,,,,
5,up,aespa,Armageddon,5,4,5,,,,
6,down,Osn & Patrick Brasca,Hold On,4,4,3,,,,
7,down,菲道尔 & DIOR,在加納共和國離婚,6,3,12,,,,
8,down,BABYMONSTER,SHEESH,7,2,13,,,,
9,up,Jay Chou,擱淺,9,7,86,,,,
10,up,Jay Chou,七里香,10,1,200,,,,
11,up,NewJeans,Bubble Gum,11,4,6,,,,
12,up,Energy,星期五晚上,13,12,8,,,,
13,down,NAYEON,ABCD,8,8,3,,,,
14,down,周杰倫,不該 (with 張惠妹),12,7,204,,,,
15,down,理想混蛋,離開的一路上,14,9,16,,,,
16,up,Taylor Swift,Cruel Summer,19,2,54,,,,
17,up,BABYMONSTER,LIKE THAT,21,17,6,,,,
18,down,承桓,我會等,16,3,64,,,,
19,down,ZICO,SPOT! (feat. JENNIE),15,2,10,,,,
20,down,邱軍,運轉人生 (影集《華麗計程車行》插曲),17,15,7,,,,
21,down,周杰倫,聽見下雨的聲音,20,10,81,,,,
22,down,IVE,HEYA,18,6,9,,,,
23,up,Jay Chou,晴天,24,17,103,,,,
24,down,(G)I-DLE,Fate,22,3,21,,,,
25,up,RIIZE,Boom Boom Bass,49,25,2,,,,
26,up,Sabrina Carpenter,Espresso,26,23,9,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),23,1,11,,,,
28,up,Jay Chou,Waiting For You (with Gary Yang),28,11,138,,,,
29,down,(G)I-DLE,Queencard,25,1,59,,,,
30,up,NewJeans,Hype Boy,30,2,100,,,,
31,down,aespa,Drama,27,1,34,,,,
32,down,周杰倫,告白氣球,31,13,243,,,,
33,up,NewJeans,Ditto,40,1,80,,,,
34,up,周杰倫 & 阿信,說好不哭,34,1,243,,,,
35,up,Eason Chan,十年,36,15,81,,,,
36,down,告五人,愛人錯過,32,11,176,,,,
37,down,SEVENTEEN,MAESTRO,29,5,9,,,,
38,up,Fish Leong,慢冷,39,19,220,,,,
39,up,NewJeans,OMG,41,1,78,,,,
40,down,告五人,好不容易 (《華燈初上》片尾曲),37,2,133,,,,
41,down,Jung Kook & Latto,Seven,33,4,9,,,,
42,-,Red Velvet,Cosmic,-,42,1,,,,
43,down,陳華,想和你看五月的晚霞,35,5,72,,,,
44,down,LE SSERAFIM,Perfect Night,38,1,36,,,,
45,down,NewJeans,Super Shy,42,2,51,,,,
46,up,Jay Chou,稻香,47,27,105,,,,
47,down,韋禮安,"如果可以 (電影""月老""主題曲)",44,1,139,,,,
48,up,aespa,Live My Life,89,41,5,,,,
49,up,周杰倫,簡單愛,55,26,138,,,,
50,up,Sabrina Carpenter,Please Please Please,56,50,3,,,,
51,down,NewJeans,ETA,48,4,41,,,,
52,up,Yanzi Sun,我懷念的,59,50,103,,,,
53,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),45,21,23,,,,
54,down,IVE,I AM,51,2,64,,,,
55,up,G.E.M. 鄧紫棋,多遠都要在一起,57,31,78,,,,
56,down,JxW,Last night (Guitar by Park Juwon),43,43,2,,,,
57,down,JJ Lin,If Only,54,23,110,,,,
58,down,Renran,飞鸟和蝉,50,2,202,,,,
59,down,張惠妹,連名帶姓,46,20,178,,,,
60,up,(G)I-DLE,TOMBOY,61,3,120,,,,
61,down,JJ Lin,53 Dawns,52,44,77,,,,
62,down,JJ Lin,她說,60,44,75,,,,
63,down,蔡健雅,Letting Go,58,17,101,,,,
64,down,JJ Lin,No Turning Back,63,8,110,,,,
65,down,Eason Chan,愛情轉移,64,36,72,,,,
66,up,Jay Chou,"If You Don’t Love Me, It’s Fine",66,7,128,,,,
67,up,茄子蛋,閣愛妳一擺,68,2,134,,,,
68,up,Yoga Lin,說謊,70,44,89,,,,
69,down,(G)I-DLE,Super Lady,65,1,22,,,,
70,down,NewJeans,Attention,69,14,64,,,,
71,up,G.E.M.,泡沫,75,34,69,,,,
72,down,LE SSERAFIM,EASY,62,1,19,,,,
73,down,卢卢快闭嘴,字字句句,67,19,56,,,,
74,down,五月天,我不願讓你一個人,71,42,55,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,73,1,156,,,,
76,down,Eric Chou,The Chaos After You,72,13,241,,,,
77,down,Benson Boone,Beautiful Things,74,36,16,,,,
78,down,Ariana Grande,we can't be friends (wait for your love),76,4,17,,,,
79,down,JJ Lin,The Key,78,75,43,,,,
80,down,IVE,LOVE DIVE,77,3,108,,,,
81,up,(G)I-DLE,Nxde,84,1,83,,,,
82,up,Ed Sheeran,Perfect,97,13,124,73,2019-10-06,58,2019-10-20
83,up,JJ Lin,Little Big Us,83,73,50,,,,
84,up,Ed Sheeran,Shape of You,99,19,230,94,2020-01-05,94,2020-01-05
85,down,理想混蛋,不是因為天氣晴朗才愛你,82,61,21,,,,
86,down,Joker Xue,演員,80,36,234,,,,
87,up,Bruno Mars,Just the Way You Are,94,87,2,,,,
88,-,LISA,Rockstar,-,88,1,,,,
89,-,TWS,"If I’m S, Can You Be My N?",-,89,1,,,,
90,down,JJ Lin,背對背擁抱,88,84,12,,,,
91,-,動力火車,催眠,-,91,1,,,,
92,down,承桓,不值得不適合,79,79,4,,,,
93,up,J.Sheon,Toxic Boss (feat. 瘦子E.SO),98,93,2,,,,
94,down,Eric Chou,Youth (Theme Song of Television Drama “Follow Your Heart”),53,53,4,,,,
95,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,81,3,19,,,,
96,-,Bruno Mars,Talking to the Moon,-,96,1,98,2021-04-25,82,2021-05-02
97,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,97,1,,,,
98,-,Bruno Mars,That’s What I Like,-,98,1,,,,
99,down,Jay Chou,給我一首歌的時間,93,65,29,,,,
100,-,Eric Chou,What's Wrong,-,4,233,,,,
