Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,4,1,2,69,2021-02-07,69,2021-02-07
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,24,,,,
3,up,告五人,在這座城市遺失了你,3,2,6,,,,
4,up,五月天,因為你 所以我,6,2,7,,,,
5,down,Renran,飞鸟和蝉,2,2,25,,,,
6,up,Yanzi Sun,餘額,39,6,2,,,,
7,up,HyunA,I'm Not Cool,92,7,2,,,,
8,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,61,,,,
9,down,BTS,Dynamite,7,1,25,96,2020-08-23,2,2020-08-30
10,down,張惠妹,緩緩,8,2,6,,,,
11,up,G.E.M.,Angels,15,11,3,,,,
12,down,BLACKPINK,Lovesick Girls,9,2,19,3,2020-10-11,3,2020-10-11
13,down,Justin Bieber,Anyone,10,7,6,5,2021-01-10,5,2021-01-10
14,down,BLACKPINK,How You Like That,12,1,33,3,2020-07-05,3,2020-07-05
15,down,Olivia Rodrigo,drivers license,11,11,4,1,2021-01-17,1,2021-01-17
16,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),21,5,7,,,,
17,down,Eric Chou,What's Wrong,13,4,66,,,,
18,up,G.E.M. 鄧紫棋,句號,18,1,64,,,,
19,down,BTS,Life Goes On,16,2,12,3,2020-11-29,3,2020-11-29
20,up,邱振哲,太陽,20,2,66,,,,
21,down,Ariana Grande,positions,17,5,16,77,2020-10-25,1,2020-11-01
22,down,(G)I-DLE,HWAA,14,7,4,,,,
23,down,告五人,披星戴月的想你,22,5,6,,,,
24,up,G.E.M.,Long After,24,6,57,,,,
25,up,周杰倫 & 阿信,說好不哭,25,1,66,,,,
26,up,IU,Eight (feat. SUGA),36,1,40,67,2020-05-10,67,2020-05-10
27,down,阿冗,你的答案,26,12,56,,,,
28,down,Ed Sheeran,Afterglow,19,4,7,18,2021-01-03,18,2021-01-03
29,up,大籽,白月光与朱砂痣,33,18,3,,,,
30,down,TWICE,I CAN'T STOP ME,23,2,15,95,2020-11-08,95,2020-11-08
31,down,G.E.M. 鄧紫棋,倒數,27,5,66,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),29,21,17,93,2020-10-25,3,2021-05-16
33,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,8,66,,,,
34,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),30,16,66,,,,
35,up,鄧福如 AFÜ,漢堡包,35,35,3,,,,
36,down,茄子蛋,浪流連,31,8,66,,,,
37,down,周杰倫,告白氣球,32,13,66,,,,
38,up,吳青峰,不苦,78,38,2,,,,
39,down,梦然,少年,38,10,36,,,,
40,down,Eric Chou,The Chaos After You,37,13,66,,,,
41,up,En,囂張,41,17,60,,,,
42,up,Li Ronghao,If I Were Young,44,13,66,,,,
43,down,Shawn Mendes,Monster,34,3,12,92,2020-11-22,4,2020-11-29
44,up,程響,四季予你,47,13,3,,,,
45,down,黃鴻升,地球上最浪漫的一首歌,43,1,21,,,,
46,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,46,9,66,,,,
47,up,Hwa Sa,Maria,48,2,32,76,2020-07-26,76,2020-07-26
48,down,Justin Bieber,Holy (feat. Chance the Rapper),45,4,21,83,2020-09-20,4,2020-09-27
49,up,Ed Sheeran,Shape of You,49,19,66,94,2020-01-05,94,2020-01-05
50,up,IU,Blueming,88,2,52,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,53,2,66,1,2019-10-06,1,2019-10-06
52,down,Jay Chou,Mojito,51,1,35,,,,
53,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",56,21,66,,,,
54,down,Hebe Tien,Untold,52,2,20,,,,
55,up,Renran,无人之岛,58,26,32,,,,
56,up,JJ Lin,No Turning Back,57,8,21,,,,
57,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,59,7,19,,,,
58,up,TWICE,CRY FOR ME,64,8,8,,,,
59,up,周杰倫,不該 (with 張惠妹),61,7,64,,,,
60,down,蕭敬騰,薩哈星球,54,19,9,,,,
61,up,陈雪凝,綠色,62,28,20,,,,
62,up,G.E.M.,差不多姑娘,66,3,66,,,,
63,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),63,22,66,,,,
64,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],42,42,4,37,2021-01-24,37,2021-01-24
65,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",72,12,66,,,,
66,up,Dua Lipa,Don't Start Now,95,4,58,19,2019-11-03,3,2020-01-05
67,down,Eric Chou,以後別做朋友,65,30,62,,,,
68,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,67,23,66,,,,
69,up,Joker Xue,演員,70,36,64,,,,
70,up,陈雪凝,你的酒館對我打了烊,73,44,19,,,,
71,down,劉若英,黃金年代,50,33,4,,,,
72,up,Jay Chou,七里香,82,1,23,,,,
73,up,BLACKPINK & Selena Gomez,Ice Cream,75,1,22,100,2020-08-30,3,2020-09-06
74,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,22,42,,,,
75,up,Howard,Crush on,77,28,38,,,,
76,up,徐佳瑩,今夕何夕 (電視劇《今夕何夕》主題曲),93,76,2,,,,
77,down,Fish Leong,慢冷,69,19,43,,,,
78,down,Eric Chou,I'm Happy,71,13,42,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,83,1,38,75,2020-05-24,1,2020-05-31
80,down,CHUNG HA,X,40,40,3,,,,
81,down,持修,根本不是我對手,60,3,19,,,,
82,down,許光漢,別再想見我,74,11,15,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),68,3,44,35,2020-02-09,4,2020-04-05
84,down,G.E.M.,Selfless,81,2,49,,,,
85,-,持修,用破碎的心修好破碎的心,-,41,1,,,,
86,down,告五人,唯一,76,35,4,,,,
87,up,Eason Chan,讓我留在你身邊,90,45,54,,,,
88,up,JJ Lin,Twilight,96,44,35,,,,
89,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),86,47,18,,,,
90,-,Sam Fischer & Demi Lovato,What Other People Say,-,71,1,,,,
91,-,Gracie Abrams,Brush Fire,-,91,1,,,,
92,-,Blake Rose,Lost,-,92,1,,,,
93,down,aespa,Black Mamba,89,15,12,66,2020-11-22,66,2020-11-22
94,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,12,52,,,,
95,-,BLACKPINK,DDU-DU DDU-DU,-,5,20,,,,
96,-,BLACKPINK,Pretty Savage,-,13,11,22,2020-10-11,22,2020-10-11
97,-,JP Saxe & Maren Morris,Line By Line,-,91,2,,,,
98,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),91,5,51,,,,
99,-,Maroon 5,Memories,-,3,54,36,2019-10-06,2,2019-11-17
100,down,蔡依林,玫瑰少年,87,19,56,,,,
