Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Greatest Works of Art,17,1,2,,,,
2,up,周杰倫 & 阿信,說好不哭,48,1,141,,,,
3,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,37,,,,
4,up,aespa,Girls,80,4,2,,,,
5,down,OneRepublic,I Ain't Worried,3,3,8,,,,
6,up,Jay Chou,Mojito,77,1,62,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,4,18,,,,
8,down,茄子蛋,閣愛妳一擺,5,2,32,,,,
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,70,,,,
10,up,Jay Chou,七里香,11,1,98,,,,
11,up,Jay Chou,"If You Don’t Love Me, It’s Fine",84,7,34,,,,
12,down,告五人,好不容易 (《華燈初上》片尾曲),8,2,31,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,2,10,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,1,54,,,,
15,up,Jay Chou,I Truly Believe,89,10,9,,,,
16,down,小阿七,從前說,9,3,25,,,,
17,up,Jay Chou,Waiting For You (with Gary Yang),86,11,47,,,,
18,down,告五人,在這座城市遺失了你,15,2,81,,,,
19,down,IVE,LOVE DIVE,14,3,15,,,,
20,up,aespa,Illusion,39,19,7,,,,
21,down,Charlie Puth & Jung Kook,Left and Right,13,2,4,,,,
22,-,Jay Chou,Still Wandering,-,1,1,,,,
23,up,周杰倫,告白氣球,24,13,141,,,,
24,down,(G)I-DLE,TOMBOY,21,3,18,,,,
25,down,1K,就忘了吧,20,18,14,,,,
26,down,Renran,飞鸟和蝉,22,2,100,,,,
27,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",27,22,110,,,,
28,down,aespa,Life's Too Short (English Version),23,21,4,,,,
29,down,Harry Styles,As It Was,26,3,16,,,,
30,up,JJ Lin,If Only,54,23,8,,,,
31,up,張遠,嘉賓,31,15,49,,,,
32,up,茄子蛋,浪流連,33,8,141,,,,
33,up,告五人,披星戴月的想你,36,5,81,,,,
34,up,Ed Sheeran,Bad Habits,41,1,56,,,,
35,up,Jay Chou,夜曲,44,35,17,,,,
36,up,Jay Chou,聽媽媽的話,42,26,3,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,70,56,2021-03-21,1,2021-03-28
38,-,Jay Chou,Cold Hearted,-,3,1,,,,
39,up,Jay Chou,髮如雪,49,28,3,,,,
40,down,朱俐靜,存在的力量,12,12,2,,,,
41,down,動力火車,我很好騙,38,5,66,,,,
42,down,王心凌,愛你,28,2,8,,,,
43,up,Ed Sheeran,Shivers,45,1,45,,,,
44,up,Jay Chou,千里之外,46,28,5,,,,
45,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),37,3,25,,,,
46,down,珂拉琪,萬千花蕊慈母悲哀,25,25,2,,,,
47,-,Jay Chou,You Are The Firework I Missed,-,5,1,,,,
48,up,周杰倫,簡單愛,57,26,36,,,,
49,up,告五人,愛人錯過,52,11,74,,,,
50,up,WINNER,I LOVE U,85,50,2,,,,
51,up,Jay Chou,稻香,56,27,3,,,,
52,down,LE SSERAFIM,FEARLESS,34,4,10,,,,
53,-,Jay Chou,Pink Ocean,-,9,1,,,,
54,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),51,1,99,,,,
55,up,Joker Xue,演員,67,36,133,,,,
56,-,Jay Chou,Reflection,-,8,1,,,,
57,up,Fish Leong,慢冷,66,19,118,,,,
58,down,Beyoncé,BREAK MY SOUL,43,21,4,,,,
59,down,Ed Sheeran,Shape of You,58,19,141,94,2020-01-05,94,2020-01-05
60,down,SUNMI,Heart Burn,30,30,3,,,,
61,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),60,1,136,,,,
62,down,A-Lin,Best Friend,61,10,10,,,,
63,up,蔡健雅,Letting Go,73,17,4,,,,
64,down,張惠妹,連名帶姓,50,20,76,,,,
65,down,队长,哪里都是你,63,17,26,,,,
66,down,SEVENTEEN,HOT,59,11,8,,,,
67,up,Jay Chou,東風破,78,45,5,,,,
68,down,Eric Chou,What's Wrong,64,4,141,,,,
69,down,邱振哲,太陽,68,2,132,,,,
70,up,Eric Chou,The Chaos After You,70,13,141,,,,
71,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",71,4,39,,,,
72,up,JJ Lin,Twilight,95,44,40,,,,
73,down,Eric Chou,I'm Happy,62,13,78,,,,
74,down,BTS,Yet To Come,35,1,6,,,,
75,down,朱俐靜,一千萬次的淚水,16,16,2,,,,
76,down,BTS,Dynamite,72,1,100,96,2020-08-23,2,2020-08-30
77,up,Yanzi Sun,我懷念的,98,50,4,,,,
78,down,TRASH,終究還是因為愛,74,40,42,,,,
79,-,Lizzo,About Damn Time,-,40,11,,,,
80,-,Jay Chou,Intro,-,15,1,,,,
81,up,周杰倫,星晴,92,70,2,,,,
82,up,Hebe Tien,你就不要想起我,99,38,5,,,,
83,down,Kep1er,Up!,55,24,4,,,,
84,up,Jia Jia,家家酒,90,48,7,,,,
85,up,于文文,體面,97,38,2,,,,
86,down,Lala Hsu,Vanishing Love,19,11,4,,,,
87,-,ITZY,SNEAKERS,-,12,1,,,,
88,up,周杰倫,不該 (with 張惠妹),93,7,130,,,,
89,-,JJ Lin,No Turning Back,-,8,42,,,,
90,-,G.E.M. 鄧紫棋,句號,-,1,137,,,,
91,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],82,62,6,,,,
92,up,Ed Sheeran,Perfect,94,13,57,73,2019-10-06,58,2019-10-20
93,-,Nicky Youre & Dazy,Sunroof,-,57,3,,,,
94,down,蔡健雅,Bluebirds,7,7,8,,,,
95,down,朱俐靜 & 畢書盡,我會在你身邊,29,29,2,,,,
96,-,Mayday,後來的我們,-,24,20,,,,
97,-,JJ Lin & G.E.M.,Beautiful,-,58,3,,,,
98,-,JJ Lin,Practice Love,-,97,1,,,,
99,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),91,22,29,,,,
100,-,G.E.M. 鄧紫棋,多遠都要在一起,-,31,4,,,,
