Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,2,1,8,,,,
2,down,Jay Chou,七里香,1,1,119,,,,
3,up,NewJeans,Hype Boy,10,2,19,,,,
4,down,Taylor Swift,Anti-Hero,3,1,8,,,,
5,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,58,,,,
6,up,BLACKPINK,Pink Venom,6,1,17,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,4,39,,,,
8,down,(G)I-DLE,Nxde,5,1,8,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),9,2,52,,,,
10,down,BLACKPINK,Shut Down,8,1,13,,,,
11,up,茄子蛋,閣愛妳一擺,11,2,53,,,,
12,up,ITZY,CHESHIRE,72,12,2,,,,
13,down,小阿七,從前說,12,3,46,,,,
14,up,告五人,披星戴月的想你,14,5,102,,,,
15,down,IVE,After LIKE,13,3,16,,,,
16,down,OneRepublic,I Ain't Worried,15,3,29,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,75,,,,
18,up,告五人,在這座城市遺失了你,20,2,102,,,,
19,down,張遠,嘉賓,16,15,70,,,,
20,down,IVE,LOVE DIVE,17,3,36,,,,
21,up,告五人,愛人錯過,21,11,95,,,,
22,down,周杰倫,告白氣球,19,13,162,,,,
23,up,JJ Lin,If Only,27,23,29,,,,
24,up,Fish Leong,慢冷,24,19,139,,,,
25,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,91,,,,
26,up,RM,Wild Flower (with 조유진),94,26,2,,,,
27,down,Renran,飞鸟和蝉,26,2,121,,,,
28,up,Jay Chou,髮如雪,28,28,24,,,,
29,up,Eric Chou,I'm Happy,29,13,99,,,,
30,up,Jay Chou,聽媽媽的話,31,26,24,,,,
31,up,Jay Chou,千里之外,34,28,26,,,,
32,down,蔡健雅,Letting Go,22,17,25,,,,
33,up,周杰倫 & 阿信,說好不哭,40,1,162,,,,
34,down,Eric Chou,What's Wrong,33,4,162,,,,
35,up,G.E.M. 鄧紫棋,多遠都要在一起,36,31,25,,,,
36,up,JJ Lin,No Turning Back,58,8,62,,,,
37,up,Jay Chou,Greatest Works of Art,39,1,23,,,,
38,up,Jay Chou,夜曲,43,35,38,,,,
39,up,Meghan Trainor,Made You Look,78,26,2,,,,
40,down,于文文,體面,38,38,23,,,,
41,down,茄子蛋,浪流連,35,8,162,,,,
42,up,Red Velvet,Birthday,44,42,2,,,,
43,up,周杰倫,簡單愛,49,26,57,,,,
44,up,JJ Lin,Twilight,57,44,61,,,,
45,down,(G)I-DLE,TOMBOY,37,3,39,,,,
46,down,Sam Smith & Kim Petras,Unholy,32,21,12,,,,
47,up,張惠妹,連名帶姓,47,20,97,,,,
48,up,Jay Chou,稻香,48,27,24,,,,
49,down,Eric Chou,The Chaos After You,42,13,162,,,,
50,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,2,1,,,,
51,up,Jay Chou,東風破,51,45,26,,,,
52,down,TWICE,Talk that Talk,46,2,16,,,,
53,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),25,3,36,,,,
54,down,動力火車,我很好騙,45,5,87,,,,
55,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),30,1,156,,,,
56,down,Joker Xue,演員,55,36,154,,,,
57,up,TRASH,終究還是因為愛,59,40,63,,,,
58,down,Ed Sheeran,Shape of You,50,19,162,94,2020-01-05,94,2020-01-05
59,up,JJ Lin & G.E.M.,Beautiful,64,58,21,,,,
60,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),53,1,120,,,,
61,down,BLACKPINK,How You Like That,54,1,124,3,2020-07-05,3,2020-07-05
62,up,Ed Sheeran,Perfect,66,13,78,73,2019-10-06,58,2019-10-20
63,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",60,3,21,,,,
64,down,Ed Sheeran,Shivers,52,1,66,,,,
65,up,陳忻玥,炙愛 (女聲版),65,55,46,,,,
66,down,Jay Chou,Mojito,63,1,83,,,,
67,down,Jay Chou,Still Wandering,61,1,22,,,,
68,up,Yanzi Sun,我懷念的,70,50,22,,,,
69,down,邱振哲,太陽,62,2,152,,,,
70,up,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),79,70,3,,,,
71,down,Jia Jia,家家酒,68,48,28,,,,
72,down,NewJeans,Attention,71,14,19,,,,
73,down,Ed Sheeran,Bad Habits,56,1,76,,,,
74,-,星野,晚風告白,-,57,1,,,,
75,up,Ed Sheeran,Celestial,86,8,11,,,,
76,up,JJ Lin,Those Were the Days,96,43,11,,,,
77,down,G.E.M. 鄧紫棋,句號,74,1,157,,,,
78,down,队长,哪里都是你,67,17,46,,,,
79,up,周杰倫,星晴,81,70,20,,,,
80,up,LBI利比,小城夏天,83,49,18,,,,
81,up,理想混蛋,不是因為天氣晴朗才愛你,82,61,14,,,,
82,up,Yoga Lin,說謊,91,44,9,,,,
83,up,Hebe Tien,你就不要想起我,92,38,22,,,,
84,down,LE SSERAFIM,FEARLESS,77,4,30,,,,
85,down,1K,就忘了吧,75,18,34,,,,
86,up,Eason Chan,淘汰,89,47,11,,,,
87,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",69,21,151,,,,
88,down,Eric Chou,以後別做朋友,73,30,146,,,,
89,up,G.E.M. 鄧紫棋,倒數,100,5,149,,,,
90,up,RM,Yun (with Erykah Badu),95,90,2,,,,
91,down,Taylor Swift,Track One,76,4,8,,,,
92,up,Tanya Chua,Red High Heels,93,54,42,,,,
93,up,Mayday,後來的我們,97,24,26,,,,
94,up,Harry Styles,As It Was,98,3,31,,,,
95,down,BTS,Dynamite,90,1,108,96,2020-08-23,2,2020-08-30
96,down,BLACKPINK,DDU-DU DDU-DU,88,5,33,,,,
97,down,美秀集團,戀人,41,41,3,,,,
98,-,Shi Shi,Lucid Dream,-,78,1,,,,
99,-,Taylor Swift,Bejeweled,-,11,7,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,1,90,56,2021-03-21,1,2021-03-28
