Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,19,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),3,2,13,,,,
3,up,茄子蛋,閣愛妳一擺,4,2,14,,,,
4,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),6,3,7,,,,
5,down,TAEYEON,INVU,2,2,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,36,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,52,,,,
8,up,告五人,在這座城市遺失了你,8,2,63,,,,
9,up,Ed Sheeran,Shivers,9,1,27,,,,
10,up,動力火車,我很好騙,12,5,48,,,,
11,up,Renran,飞鸟和蝉,11,2,82,,,,
12,up,NMIXX,O.O,14,12,3,,,,
13,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",15,4,21,,,,
14,down,周湯豪,愛上你算我賤,13,6,10,,,,
15,up,張遠,嘉賓,17,15,31,,,,
16,up,小阿七,從前說,18,3,7,,,,
17,up,队长,哪里都是你,21,17,8,,,,
18,up,Gayle,abcdefu,27,18,15,,,,
19,down,TAEYEON,Can't Control Myself,16,8,8,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,19,2,,,,
21,up,告五人,披星戴月的想你,22,5,63,,,,
22,down,Ed Sheeran,Bad Habits,19,1,38,,,,
23,down,九九,500天,20,20,3,,,,
24,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),23,1,81,,,,
25,up,告五人,愛人錯過,25,11,56,,,,
26,up,Charlie Puth,Light Switch,32,26,8,,,,
27,down,茄子蛋,浪流連,26,8,123,,,,
28,up,艾薇,失重前幸褔,28,22,39,,,,
29,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),30,1,118,,,,
30,up,Eric Chou,What's Wrong,31,4,123,,,,
31,down,李杰明 & 陳忻玥,I'm Alive,24,19,4,,,,
32,down,田馥甄,現在是什麼時辰了,10,10,3,,,,
33,up,Adele,Easy On Me,36,1,22,,,,
34,down,IVE,ELEVEN,29,8,15,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,52,56,2021-03-21,1,2021-03-28
36,up,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",87,36,2,,,,
37,down,Kep1er,WA DA DA,34,16,10,,,,
38,up,周杰倫,告白氣球,40,13,123,,,,
39,up,Ed Sheeran,Shape of You,39,19,123,94,2020-01-05,94,2020-01-05
40,down,Jay Chou,七里香,37,1,80,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,41,11,,,,
42,up,Eric Chou,The Chaos After You,42,13,123,,,,
43,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",45,21,123,,,,
44,down,STAYC,RUN2U,33,33,3,,,,
45,up,Eric Chou,以後別做朋友,48,30,119,,,,
46,up,Tate McRae,she's all i wanna be,68,39,5,,,,
47,down,Fish Leong,慢冷,44,19,100,,,,
48,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,9,5,,,,
49,up,BTS,Dynamite,50,1,82,96,2020-08-23,2,2020-08-30
50,down,周杰倫 & 阿信,說好不哭,47,1,123,,,,
51,down,GOT the beat,Step Back,41,22,10,,,,
52,up,阿冗,你的答案,52,12,113,,,,
53,up,G.E.M. 鄧紫棋,句號,54,1,121,,,,
54,down,BLACKPINK,How You Like That,53,1,90,3,2020-07-05,3,2020-07-05
55,up,TRASH,終究還是因為愛,56,40,24,,,,
56,down,陳忻玥,炙愛 (女聲版),55,55,15,,,,
57,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",58,12,123,,,,
58,up,IU,Celebrity,60,1,59,69,2021-02-07,69,2021-02-07
59,up,Li Ronghao,If I Were Young,62,13,123,,,,
60,up,G.E.M. 鄧紫棋,倒數,63,5,123,,,,
61,up,周杰倫,不該 (with 張惠妹),61,7,112,,,,
62,up,周杰倫,稻香,69,54,34,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,22,92,,,,
64,up,Adele,Oh My God,80,3,17,,,,
65,down,aespa,Next Level,64,7,43,,,,
66,down,Hebe Tien,Untold,49,2,63,,,,
67,-,A-Lin,Blame,-,67,1,,,,
68,down,黃明志,玻璃心 (feat. 陳芳語),59,4,21,,,,
69,down,五月天,因為你 所以我,57,2,64,,,,
70,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),66,8,123,,,,
71,up,BTS,Butter,72,1,40,,,,
72,down,Eric Chou,I'm Happy,71,13,69,,,,
73,up,Joker Xue,演員,79,36,115,,,,
74,up,程響,四季予你,78,13,59,,,,
75,up,高爾宣 OSN,野夏天 (電影《野夏天》主題曲) [feat. 陳嘉樺],90,75,2,,,,
76,down,TAEYEON,Weekend,51,10,15,,,,
77,down,Mimi Webb,House On Fire,73,53,3,,,,
78,down,aespa,Savage,70,3,23,,,,
79,up,周杰倫,簡單愛,81,26,18,,,,
80,down,Ed Sheeran,Perfect,77,13,45,73,2019-10-06,58,2019-10-20
81,up,5 Seconds of Summer,COMPLETE MESS,93,81,2,,,,
82,down,aespa,Dreams Come True,67,17,12,,,,
83,down,黃霄雲,星辰大海,76,40,50,,,,
84,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,15,1,,,,
85,-,Jay Park,GANADARA (feat. IU),-,13,1,,,,
86,-,Li Ronghao,Reborn,-,64,1,,,,
87,down,Dove Cameron,Boyfriend,85,85,2,,,,
88,-,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",-,71,1,,,,
89,up,Justin Bieber,Ghost,94,42,17,62,2021-03-28,62,2021-03-28
90,down,邱振哲,太陽,82,2,123,,,,
91,-,The Chainsmokers,iPad,-,40,1,,,,
92,down,TAEYEON,Some Nights,43,15,4,,,,
93,down,梦然,少年,89,10,92,,,,
94,down,V,Christmas Tree,74,18,12,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,7,17,,,,
96,down,TAEYEON,Siren,75,26,4,,,,
97,down,井朧,不刪,83,49,34,,,,
98,-,JJ Lin,If Only,-,23,4,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,29,10,,,,
100,down,Jay Chou,晴天,84,17,11,,,,
