Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,6,,,,
2,up,G.E.M.,City Zoo,4,2,3,,,,
3,down,周杰倫 & 阿信,說好不哭,2,1,8,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,8,1,2019-10-06,1,2019-10-06
5,-,Red Velvet,Psycho,-,3,1,40,2019-12-29,34,2020-01-19
6,up,G.E.M.,差不多姑娘,7,3,8,,,,
7,up,Eric Chou,What's Wrong,8,4,8,,,,
8,down,G.E.M. 鄧紫棋,倒數,5,5,8,,,,
9,down,Maroon 5,Memories,6,3,8,36,2019-10-06,2,2019-11-17
10,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,9,9,8,,,,
11,up,Dua Lipa,Don't Start Now,11,4,8,19,2019-11-03,3,2020-01-05
12,up,J.Sheon,輸情歌,26,8,8,,,,
13,down,Jay Chou,I Truly Believe,10,10,2,,,,
14,down,陈雪凝,绿色,13,7,8,,,,
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,8,8,,,,
16,down,MAMAMOO,Hip,15,2,7,97,2019-11-24,97,2019-11-24
17,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",12,12,8,,,,
18,down,IU,Blueming,14,2,6,,,,
19,down,Selena Gomez,Lose You to Love Me,18,5,8,53,2019-10-27,2,2019-11-03
20,down,陈雪凝,你的酒馆对我打了烊,17,9,8,,,,
21,down,茄子蛋,浪流連,16,8,8,,,,
22,down,Li Ronghao,If I Were Young,19,13,8,,,,
23,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),31,12,8,,,,
24,up,G.E.M.,WALK ON WATER,27,8,8,,,,
25,down,Ed Sheeran,Shape of You,22,19,8,94,2020-01-05,94,2020-01-05
26,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),20,16,8,,,,
27,down,邱振哲,太陽,24,2,8,,,,
28,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),45,1,3,,,,
29,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),23,22,8,,,,
30,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,28,23,8,,,,
31,down,Jolin Tsai,Ugly Beauty,25,12,8,,,,
32,up,魏如萱,彼個所在,50,15,4,,,,
33,down,周杰倫,告白氣球,30,13,8,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,11,8,43,2019-10-13,39,2019-11-10
35,down,蔡依林,玫瑰少年,33,19,8,,,,
36,up,Yoga Lin,Otomen,37,11,8,,,,
37,down,Harry Styles,Adore You,29,29,4,24,2019-12-08,6,2020-04-19
38,down,Eric Chou,The Chaos After You,34,13,8,,,,
39,up,蕭亞軒,當你和心跳一起出現,88,39,2,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,36,36,8,31,2019-10-06,23,2019-11-17
41,down,BTS,Boy With Luv (feat. Halsey),35,25,8,100,2020-03-01,75,2020-08-30
42,up,Mayday,玫瑰少年,94,27,7,,,,
43,down,Jam Hsiao,A Love Song For You,40,40,8,,,,
44,down,Joker Xue,演員,42,36,8,,,,
45,up,Fish Leong,慢冷,56,19,8,,,,
46,down,IU,Love Poem,38,12,8,,,,
47,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),90,46,7,,,,
48,up,Rainie Yang,Love Is Love,93,48,4,,,,
49,down,周杰倫,不該 (with 張惠妹),47,7,8,,,,
50,down,G.E.M.,Love Finds a Way,39,38,5,,,,
51,up,En,囂張,80,17,2,,,,
52,down,Karen Mok,慢慢喜歡你,46,31,8,,,,
53,down,Jay Chou,Waiting For You (with Gary Yang),49,11,8,,,,
54,down,Eason Chan,讓我留在你身邊,51,45,8,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),53,43,8,,,,
56,down,G.E.M.,Woke,41,41,4,,,,
57,down,Ava Max,Salt,48,48,3,91,2020-03-01,65,2020-04-19
58,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",61,21,8,,,,
59,down,Jay Chou,"If You Don’t Love Me, It’s Fine",52,7,8,,,,
60,-,G.E.M.,Selfless,-,2,1,,,,
61,up,JJ Lin,Twilight,64,44,8,,,,
62,up,Eric Chou,Freedom,76,45,8,,,,
63,-,G.E.M.,Fly Away,-,11,1,,,,
64,down,岑寧兒,追光者 (劇集《夏至未至》插曲),58,48,8,,,,
65,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),44,44,8,,,,
66,up,Eric Chou,Something about LA,83,57,7,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),59,56,8,,,,
68,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,26,8,25,2019-10-27,23,2019-11-24
69,-,G.E.M.,Long After,-,6,1,,,,
70,down,TWICE,Feel Special,66,33,8,38,2019-10-06,38,2019-10-06
71,-,G.E.M.,Don't Force It (with Eric Chou),-,18,1,,,,
72,down,張惠妹,連名帶姓,62,20,8,,,,
73,down,JC,說散就散,55,54,8,,,,
74,-,楊丞琳,節日快樂,-,23,6,,,,
75,-,小宇-宋念宇,默念你,-,75,1,,,,
76,-,王俊凱 & 蔡依林,心引力,-,42,5,,,,
77,-,林俊傑,將故事寫成我們,-,35,7,,,,
78,down,Qing Feng Wu,太空人,60,34,8,,,,
79,-,楊丞琳,刪拾,-,19,4,,,,
80,-,G.E.M.,Mama,-,38,1,,,,
81,-,G.E.M.,Missing You,-,35,1,,,,
82,-,G.E.M.,Grey Wolf,-,44,1,,,,
83,-,G.E.M.,Still That Girl,-,40,1,,,,
84,-,G.E.M.,Unreachable,-,70,1,,,,
85,-,Mayday,後來的我們,-,24,1,,,,
86,down,Ed Sheeran,Perfect,71,13,6,73,2019-10-06,58,2019-10-20
87,-,李榮浩,老友記,-,87,1,,,,
88,down,Tiger Hu,你要的全拿走,57,42,4,,,,
89,-,周興哲,Room for You,-,89,1,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),77,77,5,13,2019-10-06,13,2019-10-06
91,down,(G)I-DLE,LION,72,11,8,,,,
92,-,Red Velvet,In & Out,-,92,1,,,,
93,down,Ava Max,Sweet but Psycho,69,48,6,77,2019-10-06,77,2019-10-06
94,down,卓義峰,再見煙火,67,60,8,,,,
95,down,G.E.M. 鄧紫棋,多遠都要在一起,70,31,2,,,,
96,down,周湯豪,i GO,65,38,8,,,,
97,down,徐佳瑩,天使愛大象 (NETFLIX原創影集《極道千金》片尾曲),92,92,2,,,,
98,down,Taylor Swift,Lover,89,40,8,38,2019-10-06,27,2019-11-03
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,26,8,99,2020-01-12,49,2020-06-21
100,down,Ariana Grande,7 rings,73,71,3,58,2019-10-06,51,2020-01-05
