Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,Hwa Sa,Maria,2,2,6,76,2020-07-26,76,2020-07-26
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,35,,,,
4,up,Jay Chou,Mojito,4,1,9,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
6,up,Eric Chou,What's Wrong,9,4,40,,,,
7,up,邱振哲,太陽,7,2,40,,,,
8,down,Meng Ran,Shao Nian,6,6,7,,,,
9,up,IU,Eight (feat. SUGA),10,1,14,67,2020-05-10,67,2020-05-10
10,down,G.E.M. 鄧紫棋,句號,8,1,38,,,,
11,up,周杰倫 & 阿信,說好不哭,12,1,40,,,,
12,up,阿冗,你的答案,15,12,30,,,,
13,-,(G)I-DLE,DUMDi DUMDi,-,5,1,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,17,2,40,1,2019-10-06,1,2019-10-06
15,up,G.E.M. 鄧紫棋,倒數,16,5,40,,,,
16,down,Zedd & Jasmine Thompson,Funny,14,14,4,,,,
17,up,茄子蛋,浪流連,18,8,40,,,,
18,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),21,16,40,,,,
19,up,Sam Smith,My Oasis (feat. Burna Boy),81,19,2,,,,
20,down,Maroon 5,Nobody's Love,11,11,3,79,2020-08-16,73,2020-08-23
21,up,En,囂張,30,17,34,,,,
22,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),25,5,26,,,,
23,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,20,9,40,,,,
24,down,SOMI,What You Waiting For,13,13,3,,,,
25,up,陈雪凝,绿色,27,7,40,,,,
26,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,40,,,,
27,up,Li Ronghao,If I Were Young,28,13,40,,,,
28,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,14,95,2020-05-10,3,2020-05-17
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,29,5,36,2020-06-21,2,2020-08-09
30,down,G.E.M.,Don't Force It (with Eric Chou),22,18,14,,,,
31,up,周杰倫,告白氣球,32,13,40,,,,
32,up,Eric Chou,The Chaos After You,37,13,40,,,,
33,down,G.E.M.,差不多姑娘,29,3,40,,,,
34,up,郁可唯,我行我素我愛你,80,34,2,,,,
35,up,Ed Sheeran,Shape of You,35,19,40,94,2020-01-05,94,2020-01-05
36,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,38,23,40,,,,
37,up,G.E.M.,Long After,42,6,31,,,,
38,down,Harry Styles,Watermelon Sugar,36,33,12,85,2019-11-17,2,2020-08-23
39,down,Namewee,五百,19,19,2,,,,
40,down,Dua Lipa,Break My Heart,31,5,20,97,2020-03-29,5,2020-06-28
41,down,TWICE,MORE & MORE,33,1,10,23,2020-06-07,21,2020-06-14
42,up,Eric Chou,I'm Happy,45,13,20,,,,
43,down,陈雪凝,你的酒馆对我打了烊,41,9,40,,,,
44,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,21,40,,,,
45,up,潘瑋柏,第二順位,94,45,2,,,,
46,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),44,22,40,,,,
47,down,Dua Lipa,Don't Start Now,43,4,40,19,2019-11-03,3,2020-01-05
48,down,Red Velvet - IRENE & SEULGI,Monster,40,12,5,100,2020-07-19,100,2020-07-19
49,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",47,12,40,,,,
50,up,ITZY,WANNABE,50,2,22,67,2020-03-15,27,2020-03-22
51,down,Justin Bieber,Intentions (feat. Quavo),39,3,27,35,2020-02-09,4,2020-04-05
52,down,G.E.M.,Selfless,46,2,33,,,,
53,up,Eric Chou,以後別做朋友,56,30,37,,,,
54,up,Renran,无人之岛,60,26,6,,,,
55,up,Maroon 5,Memories,57,3,40,36,2019-10-06,2,2019-11-17
56,down,周杰倫,不該 (with 張惠妹),51,7,40,,,,
57,down,LEE HI,HOLO,23,23,3,,,,
58,down,Joker Xue,演員,54,36,40,,,,
59,down,BLACKPINK,Kill This Love,52,12,7,83,2019-10-06,73,2019-10-13
60,down,蕭敬騰,猴籠,53,35,9,,,,
61,down,G.E.M.,City Zoo,49,2,35,,,,
62,down,Eason Chan,讓我留在你身邊,58,45,36,,,,
63,down,Lady Gaga,Sour Candy,55,4,11,78,2020-05-31,4,2020-06-07
64,up,Eric Chou,When We Were Young,70,2,31,,,,
65,down,Tanya Chua,Red High Heels,62,54,22,,,,
66,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),69,12,39,,,,
67,down,ZICO,Any Song,59,3,30,,,,
68,down,Jam Hsiao,A Love Song For You,65,40,40,,,,
69,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,22,26,,,,
70,down,IU,Blueming,61,2,38,,,,
71,down,BLACKPINK,DDU-DU DDU-DU,63,5,7,,,,
72,down,蔡依林,玫瑰少年,64,19,39,,,,
73,-,壞特 ?te,En Mi Cuarto,-,62,1,,,,
74,down,Fish Leong & Eve Ai,飄洋過海來看你,67,25,15,,,,
75,up,Howard,Crush on,99,28,25,,,,
76,down,Karen Mok,慢慢喜歡你,73,31,37,,,,
77,up,曹楊,天生一對,86,76,2,,,,
78,-,J.Sheon,愛已死,-,78,1,,,,
79,down,Jolin Tsai,Ugly Beauty,71,12,40,,,,
80,down,田馥甄,懸日,66,11,17,,,,
81,down,Hebe Tien,先知 (電影《怪胎》主題曲),77,13,2,,,,
82,-,周湯豪NICKTHEREAL,THANKS FOR THE LOVE,-,82,1,,,,
83,up,Little Mix,Holiday,84,79,2,,,,
84,down,ZICO,Summer Hate (feat. RAIN),78,20,6,,,,
85,down,Jay Chou,七里香,83,1,9,,,,
86,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,76,74,3,,,,
87,-,張惠妹,連名帶姓,-,20,29,,,,
88,up,Eric Chou,Freedom,100,45,27,,,,
89,down,伍佰 & China Blue,Last Dance,75,11,21,,,,
90,-,Oaeen,沙發裡有沙發Radio,-,37,1,,,,
91,down,Jay Chou,Waiting For You (with Gary Yang),72,11,37,,,,
92,-,Ava Max,Who's Laughing Now,-,85,1,,,,
93,-,Wang Er Lang,像魚,-,48,20,,,,
94,down,Ava Max,Kings & Queens,79,20,22,80,2020-03-15,37,2020-09-27
95,up,BLACKPINK,As If It's Your Last,96,8,6,,,,
96,-,Li Ronghao,Sparrow,-,44,4,,,,
97,down,李榮浩,在一起嘛好不好,87,44,5,,,,
98,-,Yo Lee,Would You Mind (feat. 林孟辰),-,98,1,,,,
99,-,MAMAMOO,Hip,-,2,38,97,2019-11-24,97,2019-11-24
100,down,胡66,后来遇见他,91,77,6,,,,
