Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,8,,,,
2,-,(G)I-DLE,Queencard,-,1,1,,,,
3,down,IVE,I AM,2,2,6,,,,
4,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,3,3,3,,,,
5,up,承桓,我會等,5,3,6,,,,
6,up,aespa,Spicy,12,6,2,,,,
7,-,(G)I-DLE,Allergy,-,4,1,,,,
8,down,SEVENTEEN,Super,4,3,4,,,,
9,down,Jay Chou,七里香,7,1,142,,,,
10,down,Li Ronghao,The Dark Plum Sauce,6,1,13,,,,
11,down,IVE,Kitsch,8,2,8,,,,
12,down,BLACKPINK,Pink Venom,9,1,40,,,,
13,down,NewJeans,OMG,10,1,20,,,,
14,down,BLACKPINK,Shut Down,11,1,36,,,,
15,down,Jay Chou,擱淺,14,7,28,,,,
16,down,NewJeans,Ditto,15,1,22,,,,
17,down,告五人,好不容易 (《華燈初上》片尾曲),16,2,75,,,,
18,down,SEVENTEEN,F*ck My Life,13,9,4,,,,
19,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),21,4,62,,,,
20,up,NewJeans,Hype Boy,20,2,42,,,,
21,down,BLACKPINK,How You Like That,18,1,147,3,2020-07-05,3,2020-07-05
22,up,周杰倫,聽見下雨的聲音,23,10,23,,,,
23,up,韋禮安,"如果可以 (電影""月老""主題曲)",28,1,81,,,,
24,up,周杰倫,告白氣球,27,13,185,,,,
25,up,Jay Chou,晴天,26,17,45,,,,
26,down,BLACKPINK,DDU-DU DDU-DU,24,5,49,,,,
27,up,aespa,Thirsty,33,27,2,,,,
28,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),19,12,4,,,,
29,down,告五人,愛人錯過,25,11,118,,,,
30,down,告五人,披星戴月的想你,29,5,125,,,,
31,up,FIFTY FIFTY,Cupid (Twin Version),32,31,5,,,,
32,down,Miley Cyrus,Flowers,31,4,19,,,,
33,up,Jay Chou,"If You Don’t Love Me, It’s Fine",37,7,70,,,,
34,up,周杰倫,簡單愛,38,26,80,,,,
35,down,Fish Leong,慢冷,34,19,162,,,,
36,down,茄子蛋,閣愛妳一擺,35,2,76,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,30,1,31,,,,
38,down,陳華,想和你看五月的晚霞,36,5,14,,,,
39,-,(G)I-DLE,Paradise,-,39,1,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,44,1,98,,,,
41,down,Ed Sheeran,Eyes Closed,17,17,9,,,,
42,up,周杰倫 & 阿信,說好不哭,43,1,185,,,,
43,up,Jay Chou,稻香,49,27,47,,,,
44,-,(G)I-DLE,Lucid,-,44,1,,,,
45,down,IVE,After LIKE,39,3,39,,,,
46,down,Eason Chan,十年,42,15,23,,,,
47,down,BLACKPINK,As If It's Your Last,41,8,19,,,,
48,up,(G)I-DLE,TOMBOY,65,3,62,,,,
49,up,Eric Chou,I'm Happy,51,13,122,,,,
50,down,告五人,在這座城市遺失了你,45,2,125,,,,
51,-,(G)I-DLE,All Night,-,51,1,,,,
52,down,BLACKPINK,Lovesick Girls,47,2,76,3,2020-10-11,3,2020-10-11
53,up,G.E.M. 鄧紫棋,多遠都要在一起,53,31,48,,,,
54,up,(G)I-DLE,Nxde,67,1,31,,,,
55,down,IVE,LOVE DIVE,50,3,59,,,,
56,down,張惠妹,連名帶姓,52,20,120,,,,
57,down,Yoga Lin,說謊,55,44,31,,,,
58,-,Eric Chou,Best Friend,-,18,1,,,,
59,down,蔡健雅,Letting Go,48,17,48,,,,
60,up,Hebe Tien,你就不要想起我,66,38,45,,,,
61,up,Renran,飞鸟和蝉,62,2,144,,,,
62,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,64,1,114,,,,
63,down,NMIXX,Love Me Like This,54,17,9,,,,
64,down,Joker Xue,演員,63,36,177,,,,
65,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),58,4,22,,,,
66,down,張遠,嘉賓,61,15,93,,,,
67,up,動力火車,我很好騙,68,5,110,,,,
68,down,BLACKPINK,FOREVER YOUNG,59,18,10,,,,
69,down,BLACKPINK,Tally,56,10,14,,,,
70,down,Taylor Swift,Anti-Hero,69,1,31,,,,
71,up,Yanzi Sun,我懷念的,76,50,45,,,,
72,up,JJ Lin,If Only,72,23,52,,,,
73,up,Eric Chou,The Chaos After You,75,13,185,,,,
74,down,Eric Chou,What's Wrong,71,4,185,,,,
75,up,Jay Chou,Waiting For You (with Gary Yang),90,11,84,,,,
76,down,BLACKPINK,STAY,74,16,10,,,,
77,up,BLACKPINK,Pretty Savage,77,13,21,22,2020-10-11,22,2020-10-11
78,down,Ed Sheeran,Shape of You,73,19,182,94,2020-01-05,94,2020-01-05
79,up,JJ Lin,她說,84,44,17,,,,
80,up,Jay Chou,給我一首歌的時間,95,65,13,,,,
81,up,JJ Lin,53 Dawns,82,44,20,,,,
82,down,于文文,體面,80,38,46,,,,
83,down,aespa,Salty & Sweet,46,46,2,,,,
84,-,(G)I-DLE,Peter Pan,-,84,1,,,,
85,down,aespa,Welcome To MY World (feat. nævis),22,22,3,,,,
86,down,FIFTY FIFTY,Cupid,79,79,3,,,,
87,down,BLACKPINK,Kill This Love,78,12,30,83,2019-10-06,73,2019-10-13
88,down,茄子蛋,浪流連,83,8,185,,,,
89,down,Eason Chan,愛情轉移,81,36,16,,,,
90,down,Yoga Lin,Wordless Groans,57,15,6,,,,
91,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),87,1,179,,,,
92,-,Fish Leong,The Adults,-,44,1,,,,
93,-,伍佰 & China Blue,純白的起點,-,55,1,,,,
94,up,周杰倫,不該 (with 張惠妹),100,7,151,,,,
95,down,Ed Sheeran,Perfect,88,13,94,73,2019-10-06,58,2019-10-20
96,down,JISOO,All Eyes On Me,60,5,8,,,,
97,-,Fish Leong,Sixth Sense,-,94,1,,,,
98,down,Ed Sheeran,Boat,40,40,3,,,,
99,down,JENNIE (from BLACKPINK),SOLO,70,52,9,,,,
100,-,NewJeans,Attention,-,14,41,,,,
