Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,24,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,9,,,,
3,up,Jay Chou,七里香,4,1,173,,,,
4,down,aespa,Drama,3,1,7,,,,
5,up,承桓,我會等,5,3,37,,,,
6,up,(G)I-DLE,Queencard,6,1,32,,,,
7,up,周杰倫,不該 (with 張惠妹),9,7,177,,,,
8,down,Taylor Swift,Cruel Summer,7,2,27,,,,
9,down,Jay Chou,擱淺,8,7,59,,,,
10,up,周杰倫,聽見下雨的聲音,11,10,54,,,,
11,up,陳華,想和你看五月的晚霞,12,5,45,,,,
12,up,張妙格,我期待的不是雪 (而是有你的冬天),33,7,3,,,,
13,down,NewJeans,Ditto,10,1,53,,,,
14,up,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,112,,,,
15,down,告五人,好不容易 (《華燈初上》片尾曲),13,2,106,,,,
16,down,告五人,愛人錯過,15,11,149,,,,
17,up,Jay Chou,晴天,19,17,76,,,,
18,down,NewJeans,Super Shy,16,2,25,,,,
19,-,Jay Chou,Christmas Star (feat. Gary Yang),-,2,1,,,,
20,up,Jay Chou,Waiting For You (with Gary Yang),22,11,111,,,,
21,down,BABYMONSTER,BATTER UP,17,17,4,,,,
22,down,周杰倫 & 阿信,說好不哭,21,1,216,,,,
23,down,NewJeans,OMG,18,1,51,,,,
24,up,周杰倫,告白氣球,25,13,216,,,,
25,down,告五人,披星戴月的想你,23,5,156,,,,
26,up,JENNIE,You & Me,28,1,12,,,,
27,down,派偉俊,3am - Demo Ver.,20,17,8,,,,
28,up,Fish Leong,慢冷,30,19,193,,,,
29,up,Eason Chan,十年,32,15,54,,,,
30,down,IVE,Baddie,26,3,11,,,,
31,down,NewJeans,Hype Boy,27,2,73,,,,
32,down,IVE,I AM,29,2,37,,,,
33,down,JISOO,FLOWER,31,1,39,,,,
34,up,周杰倫,簡單愛,34,26,111,,,,
35,up,Renran,飞鸟和蝉,35,2,175,,,,
36,up,JJ Lin,If Only,42,23,83,,,,
37,down,茄子蛋,閣愛妳一擺,36,2,107,,,,
38,up,Jay Chou,稻香,39,27,78,,,,
39,up,G.E.M.,泡沫,48,34,42,,,,
40,down,Jung Kook,Standing Next to You,38,12,8,,,,
41,up,Jay Chou,"If You Don’t Love Me, It’s Fine",46,7,101,,,,
42,down,Li Ronghao,The Dark Plum Sauce,37,1,44,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,43,1,129,,,,
44,up,Yoga Lin,說謊,69,44,62,,,,
45,down,TAEYEON,To. X,24,8,4,,,,
46,up,JJ Lin,53 Dawns,54,44,51,,,,
47,down,Tate McRae,greedy,40,21,12,,,,
48,up,G.E.M.,Love Finds a Way,63,38,42,,,,
49,up,JJ Lin,她說,57,44,48,,,,
50,up,Joker Xue,演員,58,36,208,,,,
51,up,告五人,在這座城市遺失了你,52,2,156,,,,
52,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),45,4,93,,,,
53,down,BLACKPINK,Pink Venom,41,1,71,,,,
54,up,Eason Chan,愛情轉移,67,36,45,,,,
55,up,Eric Chou,The Chaos After You,55,13,216,,,,
56,down,蔡健雅,Letting Go,47,17,79,,,,
57,up,JJ Lin,No Turning Back,68,8,83,,,,
58,up,NewJeans,ETA,59,4,23,,,,
59,up,Yanzi Sun,我懷念的,64,50,76,,,,
60,up,張惠妹,連名帶姓,66,20,151,,,,
61,up,卢卢快闭嘴,字字句句,65,19,29,,,,
62,down,SEVENTEEN,God of Music,56,1,9,,,,
63,down,(G)I-DLE,TOMBOY,50,3,93,,,,
64,down,Jung Kook & Jack Harlow,3D,49,4,13,,,,
65,up,Hebe Tien,你就不要想起我,74,38,76,,,,
66,up,G.E.M. 鄧紫棋,句號,80,1,173,,,,
67,down,BLACKPINK,How You Like That,53,1,178,3,2020-07-05,3,2020-07-05
68,down,Miley Cyrus,Flowers,44,4,37,,,,
69,up,回春丹樂隊,鮮花,95,14,2,,,,
70,up,Eric Chou,What's Wrong,70,4,216,,,,
71,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),51,4,53,,,,
72,down,于文文,體面,71,38,75,,,,
73,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,88,3,29,,,,
74,down,(G)I-DLE,Nxde,62,1,62,,,,
75,down,BLACKPINK,Shut Down,60,1,64,,,,
76,down,小阿七,從前說,73,3,72,,,,
77,down,Taylor Swift,Anti-Hero,61,1,48,,,,
78,down,Ed Sheeran,Shape of You,76,19,210,94,2020-01-05,94,2020-01-05
79,down,張遠,嘉賓,78,15,122,,,,
80,down,LE SSERAFIM,ANTIFRAGILE,75,1,56,,,,
81,up,五月天,我不願讓你一個人,86,42,28,,,,
82,down,BLACKPINK,DDU-DU DDU-DU,72,5,79,,,,
83,up,動力火車,我很好騙,85,5,137,,,,
84,down,IVE,LOVE DIVE,77,3,88,,,,
85,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,81,1,141,,,,
86,down,Ed Sheeran,Perfect,83,13,105,73,2019-10-06,58,2019-10-20
87,down,SEVENTEEN,Super,82,3,32,,,,
88,down,Taylor Swift,Lover,79,40,18,38,2019-10-06,27,2019-11-03
89,up,JJ Lin,Little Big Us,94,73,35,,,,
90,down,Mayday,後來的我們,84,24,54,,,,
91,up,JJ Lin,The Key,93,79,21,,,,
92,down,茄子蛋,浪流連,91,8,208,,,,
93,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),92,1,206,,,,
94,down,IVE,After LIKE,87,3,64,,,,
95,down,aespa,Spicy,89,6,28,,,,
96,-,JJ Lin,背對背擁抱,-,96,4,,,,
97,up,Jay Chou,給我一首歌的時間,100,65,25,,,,
98,-,Jay Chou,Mojito,-,1,102,,,,
99,down,IVE,Kitsch,90,2,33,,,,
100,-,Jia Jia,家家酒,-,48,53,,,,
