Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,4,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
3,down,告五人,在這座城市遺失了你,2,2,15,,,,
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,33,,,,
5,up,ROSÉ,On The Ground,7,1,5,2,2021-03-21,2,2021-03-21
6,up,Renran,飞鸟和蝉,6,2,34,,,,
7,down,IU,Celebrity,5,1,11,69,2021-02-07,69,2021-02-07
8,down,IU,Lilac,4,4,3,,,,
9,up,五月天,因為你 所以我,9,2,16,,,,
10,down,Justin Bieber,Hold On,8,5,6,11,2021-03-14,7,2021-03-28
11,up,告五人,披星戴月的想你,11,5,15,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,70,,,,
13,down,劉若英,各自安好,10,10,3,,,,
14,up,邱振哲,太陽,17,2,75,,,,
15,up,ROSÉ,Gone,16,2,5,,,,
16,up,Eric Chou,What's Wrong,19,4,75,,,,
17,up,BTS,Dynamite,18,1,34,96,2020-08-23,2,2020-08-30
18,up,茄子蛋,浪流連,28,8,75,,,,
19,-,WENDY,Like Water,-,19,1,,,,
20,up,Karencici,Do Do Do,81,20,2,,,,
21,up,G.E.M. 鄧紫棋,句號,23,1,73,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,1,5,89,2021-04-04,78,2021-04-11
23,up,BLACKPINK,How You Like That,24,1,42,3,2020-07-05,3,2020-07-05
24,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,8,75,,,,
25,up,G.E.M.,Superpower,86,25,2,,,,
26,up,阿冗,你的答案,27,12,65,,,,
27,down,IU,Coin,14,14,3,,,,
28,down,周興哲 & 單依純,愛我的時候,25,13,6,,,,
29,up,Olivia Rodrigo,deja vu,84,24,2,17,2021-04-11,16,2021-04-18
30,up,G.E.M.,Long After,30,6,66,,,,
31,down,大籽,白月光与朱砂痣,29,18,12,,,,
32,up,程響,四季予你,39,13,12,,,,
33,up,周杰倫 & 阿信,說好不哭,33,1,75,,,,
34,up,Fish Leong,慢冷,35,19,52,,,,
35,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),31,5,16,,,,
36,up,G.E.M. 鄧紫棋,倒數,37,5,75,,,,
37,up,梦然,少年,40,10,45,,,,
38,up,En,囂張,43,17,69,,,,
39,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),41,16,75,,,,
40,up,告五人,愛人錯過,42,11,11,,,,
41,down,IU,Flu,15,15,3,,,,
42,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",95,42,2,,,,
43,down,BLACKPINK,Lovesick Girls,34,2,28,3,2020-10-11,3,2020-10-11
44,up,Waa Wei,HAVE A NICE DAY,53,8,8,,,,
45,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),22,22,7,,,,
46,down,周杰倫,告白氣球,45,13,75,,,,
47,up,IU,Eight (feat. SUGA),47,1,49,67,2020-05-10,67,2020-05-10
48,up,張惠妹,緩緩,48,2,15,,,,
49,down,Li Ronghao,If I Were Young,46,13,75,,,,
50,down,Eric Chou,The Chaos After You,44,13,75,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),32,21,26,93,2020-10-25,3,2021-05-16
52,down,Justin Bieber,Anyone,26,7,15,5,2021-01-10,5,2021-01-10
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,21,75,,,,
54,up,Eric Chou,以後別做朋友,57,30,71,,,,
55,up,Ed Sheeran,Shape of You,56,19,75,94,2020-01-05,94,2020-01-05
56,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",72,12,75,,,,
57,down,Jay Chou,Mojito,54,1,44,,,,
58,up,告五人,唯一,59,35,10,,,,
59,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),62,22,75,,,,
60,up,Yanzi Sun,餘額,64,6,11,,,,
61,down,BAEKHYUN,Bambi,49,49,2,,,,
62,up,JJ Lin,No Turning Back,93,8,29,,,,
63,up,井朧,不刪,87,49,3,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,61,2,75,1,2019-10-06,1,2019-10-06
65,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,79,9,75,,,,
66,up,黃鴻升,地球上最浪漫的一首歌,70,1,30,,,,
67,down,Renran,无人之岛,65,26,41,,,,
68,up,黃霄雲,星辰大海,88,40,2,,,,
69,down,IU,Blueming,66,2,61,,,,
70,up,陈雪凝,綠色,77,28,29,,,,
71,up,Hwa Sa,Maria,83,2,41,76,2020-07-26,76,2020-07-26
72,-,Justin Bieber,Intentions (feat. Quavo),-,3,51,35,2020-02-09,4,2020-04-05
73,up,Jay Chou,七里香,82,1,32,,,,
74,-,Howard,Crush on,-,28,45,,,,
75,down,BTS,Life Goes On,71,2,21,3,2020-11-29,3,2020-11-29
76,down,Olivia Rodrigo,drivers license,58,11,13,1,2021-01-17,1,2021-01-17
77,down,TWICE,I CAN'T STOP ME,74,2,24,95,2020-11-08,95,2020-11-08
78,up,Joker Xue,演員,89,36,73,,,,
79,-,WENDY,When This Rain Stops,-,79,1,,,,
80,-,彭佳慧,太難唱了,-,21,1,,,,
81,down,Ariana Grande,positions,68,5,25,77,2020-10-25,1,2020-11-01
82,down,Dua Lipa,We're Good,76,44,9,25,2021-02-21,11,2021-04-25
83,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,94,23,73,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,7,1,9,2021-04-18,1,2021-05-16
85,-,G.E.M.,Angels,-,11,10,,,,
86,down,BTS,Film out,85,85,2,13,2021-04-11,13,2021-04-11
87,-,WENDY,Why Can't You Love Me?,-,87,1,,,,
88,up,Ed Sheeran,Afterglow,100,4,16,18,2021-01-03,18,2021-01-03
89,up,周杰倫,不該 (with 張惠妹),97,7,72,,,,
90,-,Zoe Wees,Girls Like Us,-,60,2,,,,
91,down,Mayday,後來的我們,73,24,11,,,,
92,down,陈雪凝,你的酒館對我打了烊,90,44,27,,,,
93,-,Ava Max,My Head & My Heart,-,65,6,74,2021-02-21,12,2021-03-21
94,down,棉花糖,我常常想起你,52,52,3,,,,
95,-,G.E.M.,差不多姑娘,-,3,74,,,,
96,-,JJ Lin,Like You Do,-,96,1,,,,
97,down,告五人,醜人多作怪,91,37,5,,,,
98,down,Justin Bieber,Holy (feat. Chance the Rapper),55,4,30,83,2020-09-20,4,2020-09-27
99,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,48,,,,
100,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,98,64,5,,,,
