Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,6,,,,
2,up,(G)I-DLE,Queencard,2,1,14,,,,
3,up,NewJeans,Super Shy,3,2,7,,,,
4,up,承桓,我會等,5,3,19,,,,
5,down,NewJeans,ETA,4,4,5,,,,
6,up,Jay Chou,七里香,6,1,155,,,,
7,up,JISOO,FLOWER,7,1,21,,,,
8,up,陳華,想和你看五月的晚霞,8,5,27,,,,
9,up,Taylor Swift,Cruel Summer,13,2,9,,,,
10,up,Jay Chou,擱淺,11,7,41,,,,
11,down,IVE,I AM,10,2,19,,,,
12,up,JEON SOMI,Fast Forward,46,8,2,,,,
13,up,周杰倫,聽見下雨的聲音,15,10,36,,,,
14,down,ITZY,CAKE,9,9,3,,,,
15,up,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,94,,,,
16,up,NewJeans,OMG,16,1,33,,,,
17,down,NewJeans,Cool With You,12,5,5,,,,
18,up,NewJeans,Ditto,18,1,35,,,,
19,down,Dua Lipa,Dance The Night,14,14,5,,,,
20,up,NewJeans,Hype Boy,20,2,55,,,,
21,up,周杰倫,告白氣球,24,13,198,,,,
22,up,Jay Chou,晴天,22,17,58,,,,
23,down,NewJeans,New Jeans,19,6,7,,,,
24,up,告五人,好不容易 (《華燈初上》片尾曲),26,2,88,,,,
25,up,BLACKPINK,Pink Venom,25,1,53,,,,
26,up,告五人,披星戴月的想你,29,5,138,,,,
27,up,告五人,愛人錯過,30,11,131,,,,
28,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",21,8,14,,,,
29,up,Li Ronghao,The Dark Plum Sauce,32,1,26,,,,
30,down,BLACKPINK,Shut Down,27,1,49,,,,
31,up,(G)I-DLE,TOMBOY,31,3,75,,,,
32,up,卢卢快闭嘴,字字句句,49,19,11,,,,
33,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,33,3,16,,,,
34,up,Eason Chan,十年,34,15,36,,,,
35,up,Fish Leong,慢冷,40,19,175,,,,
36,up,V,Love Me Again,96,36,2,,,,
37,down,BLACKPINK,How You Like That,35,1,160,3,2020-07-05,3,2020-07-05
38,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),28,4,75,,,,
39,down,SEVENTEEN,Super,23,3,17,,,,
40,down,(G)I-DLE,Nxde,36,1,44,,,,
41,down,Jay Chou,"If You Don’t Love Me, It’s Fine",37,7,83,,,,
42,down,周杰倫,簡單愛,41,26,93,,,,
43,up,Hebe Tien,你就不要想起我,50,38,58,,,,
44,up,Eric Chou,I'm Happy,44,13,135,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,39,5,62,,,,
46,down,aespa,Spicy,38,6,15,,,,
47,down,Jay Chou,稻香,45,27,60,,,,
48,up,(G)I-DLE,I DO,62,12,5,,,,
49,down,茄子蛋,閣愛妳一擺,43,2,89,,,,
50,up,G.E.M. 鄧紫棋,多遠都要在一起,52,31,61,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,48,1,111,,,,
52,down,蔡健雅,Letting Go,47,17,61,,,,
53,down,告五人,在這座城市遺失了你,51,2,138,,,,
54,up,周杰倫 & 阿信,說好不哭,54,1,198,,,,
55,up,Olivia Rodrigo,vampire,56,16,8,,,,
56,up,張惠妹,連名帶姓,59,20,133,,,,
57,down,NewJeans,ASAP,42,13,5,,,,
58,up,Joker Xue,演員,61,36,190,,,,
59,up,IVE,LOVE DIVE,63,3,72,,,,
60,up,IVE,After LIKE,60,3,52,,,,
61,up,Renran,飞鸟和蝉,64,2,157,,,,
62,down,Yanzi Sun,我懷念的,57,50,58,,,,
63,down,(G)I-DLE,Allergy,53,4,14,,,,
64,down,Eason Chan,愛情轉移,58,36,28,,,,
65,up,JJ Lin,她說,67,44,30,,,,
66,down,IVE,Kitsch,55,2,21,,,,
67,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),85,4,35,,,,
68,up,JJ Lin,If Only,72,23,65,,,,
69,up,Yoga Lin,說謊,69,44,44,,,,
70,up,JJ Lin,53 Dawns,73,44,33,,,,
71,down,NewJeans,Attention,65,14,51,,,,
72,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,68,1,127,,,,
73,down,LE SSERAFIM,ANTIFRAGILE,70,1,44,,,,
74,up,Eric Chou,The Chaos After You,75,13,198,,,,
75,down,Eric Chou,What's Wrong,74,4,198,,,,
76,down,Eric Chou,Best Friend,71,18,14,,,,
77,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),78,1,192,,,,
78,up,于文文,體面,79,38,57,,,,
79,up,Ed Sheeran,Shape of You,81,19,193,94,2020-01-05,94,2020-01-05
80,up,張遠,嘉賓,83,15,106,,,,
81,down,茄子蛋,浪流連,80,8,196,,,,
82,down,BLACKPINK,As If It's Your Last,76,8,32,,,,
83,down,JJ Lin,Little Big Us,82,73,21,,,,
84,down,動力火車,我很好騙,77,5,121,,,,
85,-,Hebe Tien,Glimpses of a Journey,-,14,1,,,,
86,up,Jay Chou,給我一首歌的時間,88,65,23,,,,
87,up,テイラー・スウィフト,Blank Space,94,87,2,,,,
88,up,Jay Chou,Waiting For You (with Gary Yang),92,11,94,,,,
89,up,Miley Cyrus,Flowers,90,4,32,,,,
90,-,孫盛希,INFP,-,90,1,,,,
91,-,JIHYO,Killin’ Me Good,-,20,1,,,,
92,-,V,Rainy Days,-,92,1,,,,
93,down,Jia Jia,家家酒,87,48,50,,,,
94,down,G.E.M.,泡沫,86,34,25,,,,
95,-,STAYC,Bubble,-,33,1,,,,
96,down,BLACKPINK,Lovesick Girls,84,2,87,3,2020-10-11,3,2020-10-11
97,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,97,1,,,,
98,-,aespa,Better Things,-,28,1,,,,
99,down,G.E.M.,Love Finds a Way,91,38,29,,,,
100,-,周杰倫,不該 (with 張惠妹),-,7,159,,,,
