Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,12,,,,
2,up,Renran,飞鸟和蝉,4,2,13,,,,
3,down,TWICE,I CAN'T STOP ME,2,2,3,95,2020-11-08,95,2020-11-08
4,down,BLACKPINK,Lovesick Girls,3,2,7,3,2020-10-11,3,2020-10-11
5,up,Ariana Grande,positions,5,5,4,77,2020-10-25,1,2020-11-01
6,up,BLACKPINK,How You Like That,6,1,21,3,2020-07-05,3,2020-07-05
7,up,BTS,Dynamite,7,1,13,96,2020-08-23,2,2020-08-30
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,49,,,,
9,up,黃鴻升,地球上最浪漫的一首歌,9,1,9,,,,
10,up,MAMAMOO,AYA,27,10,2,,,,
11,up,JJ Lin,No Turning Back,14,8,9,,,,
12,up,持修,根本不是我對手,13,3,7,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),15,4,9,83,2020-09-20,4,2020-09-27
14,down,MAMAMOO,Dingga,10,10,4,,,,
15,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,16,7,7,,,,
16,up,Rainie Yang,像是一顆星星,58,16,7,,,,
17,up,Eric Chou,What's Wrong,20,4,54,,,,
18,up,G.E.M.,Long After,18,6,45,,,,
19,up,邱振哲,太陽,23,2,54,,,,
20,down,Justin Bieber & benny blanco,Lonely,19,16,5,6,2020-10-25,6,2020-10-25
21,down,許光漢,別再想見我,11,11,3,,,,
22,down,Hebe Tien,Untold,21,2,8,,,,
23,up,G.E.M. 鄧紫棋,句號,26,1,52,,,,
24,up,Jay Chou,Mojito,33,1,23,,,,
25,up,周杰倫 & 阿信,說好不哭,31,1,54,,,,
26,up,阿冗,你的答案,29,12,44,,,,
27,down,Sam Smith,Diamonds,17,17,9,51,2020-09-27,18,2020-11-15
28,up,Hwa Sa,Maria,28,2,20,76,2020-07-26,76,2020-07-26
29,-,GFRIEND,MAGO,-,11,1,,,,
30,down,持修,正想著你呢,25,5,7,,,,
31,down,BLACKPINK,Pretty Savage,22,13,7,22,2020-10-11,22,2020-10-11
32,up,周杰倫,告白氣球,43,13,54,,,,
33,down,Renran,无人之岛,32,26,20,,,,
34,down,JJ Lin,Drifter,30,27,4,,,,
35,up,茄子蛋,浪流連,36,8,54,,,,
36,up,Tate McRae,you broke me first,42,34,11,81,2020-08-23,15,2020-11-15
37,down,BLACKPINK & Selena Gomez,Ice Cream,24,1,12,100,2020-08-30,3,2020-09-06
38,up,Rainie Yang,BAD LADY,73,20,5,,,,
39,down,G.E.M. 鄧紫棋,倒數,34,5,54,,,,
40,up,梦然,少年,40,10,24,,,,
41,up,IU,Eight (feat. SUGA),41,1,28,67,2020-05-10,67,2020-05-10
42,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,26,75,2020-05-24,1,2020-05-31
43,up,徐佳瑩 & HUSH,進化,75,43,2,,,,
44,down,Hebe Tien,諷刺的情書,37,3,10,,,,
45,down,En,囂張,44,17,48,,,,
46,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),52,16,54,,,,
47,down,Li Ronghao,If I Were Young,45,13,54,,,,
48,up,Eric Chou,The Chaos After You,49,13,54,,,,
49,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),48,8,54,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,50,2,54,1,2019-10-06,1,2019-10-06
51,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),54,5,40,,,,
52,down,Qing Feng Wu,最難的是相遇,39,18,9,,,,
53,up,Rainie Yang,青春住了誰,93,53,2,,,,
54,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,53,9,54,,,,
55,down,Ariana Grande,34+35,12,12,3,64,2020-11-01,7,2020-12-13
56,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),57,47,8,,,,
57,down,Ed Sheeran,Shape of You,55,19,54,94,2020-01-05,94,2020-01-05
58,down,黃鴻升,不屑,46,2,9,,,,
59,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),61,22,54,,,,
60,down,陈雪凝,綠色,59,28,8,,,,
61,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,54,,,,
62,down,Shawn Mendes,Wonder,51,22,7,15,2020-10-11,15,2020-10-11
63,up,周杰倫,不該 (with 張惠妹),86,7,52,,,,
64,-,Rainie Yang,年輪說,-,64,1,,,,
65,up,Jay Chou,七里香,85,1,16,,,,
66,up,Eric Chou,以後別做朋友,71,30,50,,,,
67,down,G.E.M.,差不多姑娘,62,3,54,,,,
68,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",78,12,54,,,,
69,up,陈雪凝,你的酒館對我打了烊,80,44,7,,,,
70,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,81,23,54,,,,
71,down,ITZY,Not Shy,65,1,13,46,2020-08-23,34,2020-08-30
72,down,BLACKPINK,DDU-DU DDU-DU,64,5,17,,,,
73,up,Rainie Yang,女孩們 (feat. 王心凌),84,63,4,,,,
74,down,閻奕格,Let everything happen,60,31,4,,,,
75,down,Miley Cyrus,Midnight Sky,74,30,12,14,2020-08-23,12,2020-10-25
76,-,Howard,Crush on,-,28,32,,,,
77,down,魏如萱,彼個所在,72,15,18,,,,
78,up,Joker Xue,演員,97,36,52,,,,
79,up,周杰倫,青花瓷,83,79,2,,,,
80,down,Sam Smith,Kids Again,35,35,3,,,,
81,-,Rainie Yang,匿名的好友,-,81,1,,,,
82,-,Edward Chen,Your Name Engraved Herein,-,24,1,,,,
83,down,BLACKPINK,Kill This Love,82,12,19,83,2019-10-06,73,2019-10-13
84,-,Zedd & Jasmine Thompson,Funny,-,14,15,,,,
85,-,安妮朵拉,由不得我 (feat. 蔡偉靖),-,75,1,,,,
86,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,29,1,,,,
87,up,Jay Chou,千里之外,87,28,2,,,,
88,-,Eason Chan,讓我留在你身邊,-,45,45,,,,
89,up,Fish Leong,慢冷,94,19,34,,,,
90,-,G.E.M.,Don't Force It (with Eric Chou),-,18,24,,,,
91,up,Jason Derulo,Take You Dancing,99,62,7,71,2020-08-23,16,2021-01-17
92,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",90,90,3,,,,
93,-,Maroon 5,Nobody's Love,-,11,11,79,2020-08-16,73,2020-08-23
94,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",95,68,14,,,,
95,-,九澤CP,陪在你身邊,-,90,1,,,,
96,up,Jay Chou,東風破,100,45,2,,,,
97,-,Eric Chou,I'm Happy,-,13,33,,,,
98,down,Hebe Tien,先知 (電影《怪胎》主題曲),96,13,10,,,,
99,down,BLACKPINK,Bet You Wanna (feat. Cardi B),67,13,7,24,2020-10-11,24,2020-10-11
100,-,茄子蛋,恰似你的溫柔,-,15,7,,,,
