Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,down,(G)I-DLE,Super Lady,1,1,4,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,18,,,,
4,up,Taylor Swift,Cruel Summer,4,2,36,,,,
5,up,aespa,Drama,7,1,16,,,,
6,up,承桓,我會等,6,3,46,,,,
7,down,Jay Chou,七里香,3,1,182,,,,
8,up,Jung Kook & Latto,Seven,8,1,33,,,,
9,up,張妙格,我期待的不是雪 (而是有你的冬天),10,7,12,,,,
10,up,IU,Love wins all,18,2,5,,,,
11,down,(G)I-DLE,Queencard,5,1,41,,,,
12,down,周杰倫,不該 (with 張惠妹),9,7,186,,,,
13,up,(G)I-DLE,Wife,13,1,5,,,,
14,down,Jay Chou,擱淺,12,7,68,,,,
15,down,周杰倫,聽見下雨的聲音,14,10,63,,,,
16,down,陳華,想和你看五月的晚霞,11,5,54,,,,
17,up,回春丹樂隊,鮮花,17,14,11,,,,
18,up,TWS,plot twist,26,18,4,,,,
19,down,告五人,愛人錯過,15,11,158,,,,
20,down,告五人,好不容易 (《華燈初上》片尾曲),16,2,115,,,,
21,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),23,21,5,,,,
22,-,LE SSERAFIM,Swan Song,-,15,1,,,,
23,down,告五人,披星戴月的想你,19,5,165,,,,
24,down,Jay Chou,Waiting For You (with Gary Yang),20,11,120,,,,
25,down,Jay Chou,晴天,24,17,85,,,,
26,down,周杰倫 & 阿信,說好不哭,25,1,225,,,,
27,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,22,3,9,,,,
28,down,周杰倫,告白氣球,21,13,225,,,,
29,up,Fish Leong,慢冷,29,19,202,,,,
30,up,IVE,I AM,33,2,46,,,,
31,-,LE SSERAFIM,Smart,-,3,1,,,,
32,up,TWICE,I GOT YOU,34,17,4,,,,
33,down,Eason Chan,十年,31,15,63,,,,
34,-,IU,Shopper,-,21,1,,,,
35,up,Tate McRae,greedy,37,21,21,,,,
36,down,Miley Cyrus,Flowers,28,4,44,,,,
37,down,韋禮安,"如果可以 (電影""月老""主題曲)",27,1,121,,,,
38,down,周杰倫,簡單愛,30,26,120,,,,
39,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,3,38,,,,
40,up,TAEYEON,To. X,62,8,13,,,,
41,up,NMIXX,DASH,47,20,6,,,,
42,down,Renran,飞鸟和蝉,41,2,184,,,,
43,down,Ed Sheeran,Perfect,32,13,114,73,2019-10-06,58,2019-10-20
44,down,G.E.M.,泡沫,35,34,51,,,,
45,down,G.E.M.,Love Finds a Way,43,38,51,,,,
46,down,JJ Lin,If Only,44,23,92,,,,
47,down,NewJeans,Ditto,40,1,62,,,,
48,down,NewJeans,Super Shy,36,2,34,,,,
49,-,IU,Holssi,-,38,1,,,,
50,down,JENNIE,You & Me,48,1,21,,,,
51,down,Ed Sheeran,Shape of You,42,19,219,94,2020-01-05,94,2020-01-05
52,down,卢卢快闭嘴,字字句句,51,19,38,,,,
53,up,NewJeans,Hype Boy,55,2,82,,,,
54,up,(G)I-DLE,TOMBOY,54,3,102,,,,
55,up,RIIZE,Love 119,68,25,8,,,,
56,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,56,1,,,,
57,down,Jay Chou,稻香,39,27,87,,,,
58,down,Taylor Swift,Lover,52,40,25,38,2019-10-06,27,2019-11-03
59,down,Jay Chou,"If You Don’t Love Me, It’s Fine",46,7,110,,,,
60,down,NewJeans,OMG,45,1,60,,,,
61,up,ITZY,UNTOUCHABLE,72,19,7,,,,
62,up,IVE,Baddie,64,3,20,,,,
63,down,Eason Chan,愛情轉移,49,36,54,,,,
64,down,JJ Lin,她說,57,44,57,,,,
65,down,Yanzi Sun,我懷念的,63,50,85,,,,
66,down,JJ Lin,53 Dawns,60,44,60,,,,
67,up,SEVENTEEN,God of Music,81,1,18,,,,
68,down,Joker Xue,演員,61,36,217,,,,
69,-,LE SSERAFIM,We got so much,-,69,1,,,,
70,-,GYUBIN,Really Like You,-,19,1,,,,
71,down,JJ Lin,No Turning Back,67,8,92,,,,
72,down,張惠妹,連名帶姓,59,20,160,,,,
73,down,JISOO,FLOWER,50,1,48,,,,
74,down,Eric Chou,The Chaos After You,70,13,225,,,,
75,up,小阿七,從前說,77,3,81,,,,
76,down,茄子蛋,閣愛妳一擺,73,2,116,,,,
77,up,Hebe Tien,你就不要想起我,78,38,85,,,,
78,-,IU,I stan U,-,78,1,,,,
79,up,SEVENTEEN,Super,83,3,41,,,,
80,up,(G)I-DLE,Fate,99,3,3,,,,
81,down,蔡健雅,Letting Go,66,17,88,,,,
82,down,Yoga Lin,說謊,76,44,71,,,,
83,down,Li Ronghao,The Dark Plum Sauce,56,1,53,,,,
84,down,G.E.M. 鄧紫棋,句號,71,1,182,,,,
85,down,告五人,在這座城市遺失了你,58,2,165,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,65,1,138,,,,
87,up,(G)I-DLE,Nxde,89,1,71,,,,
88,-,TWICE,ONE SPARK,-,10,1,,,,
89,down,Taylor Swift,Anti-Hero,74,1,54,,,,
90,down,NewJeans,ETA,80,4,32,,,,
91,down,五月天,我不願讓你一個人,69,42,37,,,,
92,up,LE SSERAFIM,ANTIFRAGILE,93,1,62,,,,
93,-,LE SSERAFIM,Good Bones,-,93,1,,,,
94,down,Eric Chou,What's Wrong,82,4,225,,,,
95,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),53,4,102,,,,
96,down,JJ Lin,Little Big Us,84,73,43,,,,
97,down,JJ Lin,The Key,90,79,30,,,,
98,down,Ed Sheeran,Bad Habits,86,1,89,,,,
99,down,Ariana Grande,"yes, and?",85,6,7,,,,
100,down,Ed Sheeran,Shivers,75,1,84,,,,
