Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,17,1,2,3,2020-07-05,3,2020-07-05
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,30,,,,
3,down,Jay Chou,Mojito,1,1,4,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
5,-,Hwa Sa,Maria,-,2,1,76,2020-07-26,76,2020-07-26
6,down,IU,Eight (feat. SUGA),4,1,9,67,2020-05-10,67,2020-05-10
7,down,邱振哲,太陽,6,2,35,,,,
8,down,TWICE,MORE & MORE,5,1,5,23,2020-06-07,21,2020-06-14
9,down,Eric Chou,What's Wrong,7,4,35,,,,
10,up,瘦子E.SO,Follow You,57,10,2,,,,
11,up,Lady Gaga,Sour Candy,14,4,6,78,2020-05-31,4,2020-06-07
12,up,Meng Ran,Shao Nian,31,6,2,,,,
13,down,G.E.M. 鄧紫棋,句號,10,1,33,,,,
14,down,周杰倫 & 阿信,說好不哭,9,1,35,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,9,95,2020-05-10,3,2020-05-17
16,down,阿冗,你的答案,13,12,25,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,2,35,1,2019-10-06,1,2019-10-06
18,down,茄子蛋,浪流連,16,8,35,,,,
19,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),12,5,21,,,,
20,down,G.E.M. 鄧紫棋,倒數,15,5,35,,,,
21,down,Dua Lipa,Break My Heart,20,5,15,97,2020-03-29,5,2020-06-28
22,down,陈雪凝,绿色,18,7,35,,,,
23,up,Dua Lipa,Don't Start Now,24,4,35,19,2019-11-03,3,2020-01-05
24,-,SUNMI,Pporappippam,-,9,1,,,,
25,up,Eric Chou,I'm Happy,25,13,15,,,,
26,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,8,35,,,,
27,up,En,囂張,29,17,29,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),21,3,22,35,2020-02-09,4,2020-04-05
29,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),19,16,35,,,,
30,down,G.E.M.,差不多姑娘,26,3,35,,,,
31,down,Li Ronghao,If I Were Young,30,13,35,,,,
32,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,28,9,35,,,,
33,down,周杰倫,告白氣球,22,13,35,,,,
34,down,Ed Sheeran,Shape of You,32,19,35,94,2020-01-05,94,2020-01-05
35,up,Charlie Puth,Girlfriend,83,35,2,,,,
36,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,23,35,,,,
37,up,陈雪凝,你的酒馆对我打了烊,37,9,35,,,,
38,down,Eric Chou,The Chaos After You,36,13,35,,,,
39,up,SEVENTEEN,Left & Right,50,39,2,,,,
40,down,ITZY,WANNABE,35,2,17,67,2020-03-15,27,2020-03-22
41,up,BLACKPINK,Kill This Love,88,12,2,83,2019-10-06,73,2019-10-13
42,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),27,10,4,,,,
43,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),39,22,35,,,,
44,up,蕭敬騰,猴籠,47,35,4,,,,
45,down,G.E.M.,Long After,41,6,26,,,,
46,down,ZICO,Any Song,38,3,25,,,,
47,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,21,35,,,,
48,down,田馥甄,懸日,42,11,12,,,,
49,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",44,12,35,,,,
50,down,BTS,Stay Gold,33,33,3,38,2020-07-05,38,2020-07-05
51,down,G.E.M.,Selfless,49,2,28,,,,
52,down,周杰倫,不該 (with 張惠妹),45,7,35,,,,
53,up,BLACKPINK,DDU-DU DDU-DU,93,5,2,,,,
54,down,Eric Chou,以後別做朋友,52,30,32,,,,
55,down,Maroon 5,Memories,48,3,35,36,2019-10-06,2,2019-11-17
56,down,IZ*ONE,Secret Story of the Swan,40,31,3,,,,
57,down,Joker Xue,演員,51,36,35,,,,
58,down,Fish Leong & Eve Ai,飄洋過海來看你,43,25,10,,,,
59,up,Zoe Wees,Control,92,59,2,98,2020-09-20,85,2021-01-03
60,down,Eric Chou,When We Were Young,53,2,26,,,,
61,down,Tanya Chua,Red High Heels,54,54,17,,,,
62,up,Harry Styles,Watermelon Sugar,75,33,7,85,2019-11-17,2,2020-08-23
63,down,IU,Blueming,55,2,33,,,,
64,down,Eason Chan,讓我留在你身邊,59,45,31,,,,
65,-,BLACKPINK,As If It's Your Last,-,8,1,,,,
66,up,動力火車,永遠不再,79,64,2,,,,
67,down,G.E.M.,City Zoo,58,2,30,,,,
68,down,Jam Hsiao,A Love Song For You,56,40,35,,,,
69,down,蔡依林,玫瑰少年,61,19,34,,,,
70,down,Jolin Tsai,Ugly Beauty,63,12,35,,,,
71,down,Gaho,시작,60,2,18,,,,
72,down,Jay Chou,Waiting For You (with Gary Yang),64,11,32,,,,
73,down,Ava Max,Kings & Queens,72,20,17,80,2020-03-15,37,2020-09-27
74,down,Jay Chou,七里香,62,1,4,,,,
75,down,Wang Er Lang,像魚,68,48,18,,,,
76,up,Red Velvet,Psycho,89,3,28,40,2019-12-29,34,2020-01-19
77,-,ZICO,Summer Hate (feat. RAIN),-,20,1,,,,
78,down,Howard,Crush on,65,28,20,,,,
79,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,22,21,,,,
80,-,G.E.M.,Don't Force It (with Eric Chou),-,18,9,,,,
81,up,Eric Chou,Freedom,86,45,23,,,,
82,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),66,12,34,,,,
83,down,Katy Perry,Daisies,71,8,8,48,2020-05-24,48,2020-05-24
84,up,Dua Lipa,Physical,84,11,23,48,2020-02-02,15,2020-04-12
85,down,Ava Max,Sweet but Psycho,76,48,30,77,2019-10-06,77,2019-10-06
86,down,BTS,Boy With Luv (feat. Halsey),74,25,35,100,2020-03-01,75,2020-08-30
87,down,Karen Mok,慢慢喜歡你,78,31,32,,,,
88,down,MAMAMOO,Hip,73,2,34,97,2019-11-24,97,2019-11-24
89,down,卓義峰,再見煙火,87,60,25,,,,
90,-,Hebe Tien,一一,-,23,1,,,,
91,down,Jay Chou,"If You Don’t Love Me, It’s Fine",67,7,28,,,,
92,-,Renran,无人之岛,-,26,2,,,,
93,-,胡66,后来遇见他,-,77,3,,,,
94,down,Sam Fischer,This City,81,47,19,,,,
95,-,Hwa Sa,Kidding,-,95,1,,,,
96,-,Hwa Sa,Why,-,96,1,,,,
97,down,IU,Into the I-Land,94,94,2,,,,
98,down,周杰倫,稻香,97,54,2,,,,
99,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),95,22,2,,,,
100,down,張惠妹,連名帶姓,98,20,27,,,,
