Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,20,,,,
2,up,張惠妹,緩緩,18,2,2,,,,
3,down,五月天,因為你 所以我,2,2,3,,,,
4,up,告五人,在這座城市遺失了你,71,2,2,,,,
5,down,Ed Sheeran,Afterglow,4,4,3,18,2021-01-03,18,2021-01-03
6,down,Renran,飞鸟和蝉,3,2,21,,,,
7,up,Justin Bieber,Anyone,64,7,2,5,2021-01-10,5,2021-01-10
8,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),5,5,3,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,57,,,,
10,down,BTS,Dynamite,7,1,21,96,2020-08-23,2,2020-08-30
11,down,Ariana Grande,positions,10,5,12,77,2020-10-25,1,2020-11-01
12,down,BLACKPINK,Lovesick Girls,9,2,15,3,2020-10-11,3,2020-10-11
13,down,BTS,Life Goes On,8,2,8,3,2020-11-29,3,2020-11-29
14,down,Eric Chou,What's Wrong,11,4,62,,,,
15,up,G.E.M.,Long After,15,6,53,,,,
16,down,BLACKPINK,How You Like That,14,1,29,3,2020-07-05,3,2020-07-05
17,down,TWICE,I CAN'T STOP ME,12,2,11,95,2020-11-08,95,2020-11-08
18,down,G.E.M. 鄧紫棋,句號,13,1,60,,,,
19,up,蕭敬騰,薩哈星球,25,19,5,,,,
20,down,邱振哲,太陽,16,2,62,,,,
21,up,周杰倫 & 阿信,說好不哭,21,1,62,,,,
22,down,Shawn Mendes,Monster,17,3,8,92,2020-11-22,4,2020-11-29
23,up,阿冗,你的答案,23,12,52,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),32,21,13,93,2020-10-25,3,2021-05-16
25,up,Hebe Tien,Untold,39,2,16,,,,
26,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),29,8,62,,,,
27,up,告五人,披星戴月的想你,97,5,2,,,,
28,down,茄子蛋,浪流連,27,8,62,,,,
29,down,TWICE,CRY FOR ME,20,8,4,,,,
30,up,持修,根本不是我對手,33,3,15,,,,
31,down,JJ Lin,No Turning Back,24,8,17,,,,
32,down,G.E.M. 鄧紫棋,倒數,26,5,62,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),22,4,17,83,2020-09-20,4,2020-09-27
34,down,Eric Chou,The Chaos After You,31,13,62,,,,
35,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,42,7,15,,,,
36,down,黃鴻升,地球上最浪漫的一首歌,28,1,17,,,,
37,down,周杰倫,告白氣球,34,13,62,,,,
38,up,Ariana Grande,34+35,45,12,11,64,2020-11-01,7,2020-12-13
39,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",30,21,4,,,,
40,down,En,囂張,35,17,56,,,,
41,up,許光漢,別再想見我,51,11,11,,,,
42,up,告五人,運氣來得若有似無,84,42,2,,,,
43,down,梦然,少年,36,10,32,,,,
44,down,Li Ronghao,If I Were Young,37,13,62,,,,
45,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),40,5,48,,,,
46,up,Jay Chou,Mojito,47,1,31,,,,
47,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),44,16,62,,,,
48,up,宇宙人,明天留給我,82,32,7,,,,
49,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,21,62,,,,
50,down,Fish Leong,慢冷,19,19,39,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,38,2,62,1,2019-10-06,1,2019-10-06
52,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,41,9,62,,,,
53,up,Justin Bieber & benny blanco,Lonely,55,16,13,6,2020-10-25,6,2020-10-25
54,down,Hwa Sa,Maria,43,2,28,76,2020-07-26,76,2020-07-26
55,down,IU,Eight (feat. SUGA),49,1,36,67,2020-05-10,67,2020-05-10
56,up,周杰倫,不該 (with 張惠妹),61,7,60,,,,
57,down,Jackson Wang & JJ Lin,Should've Let Go,50,32,4,,,,
58,down,Ed Sheeran,Shape of You,53,19,62,94,2020-01-05,94,2020-01-05
59,up,Eric Chou,I'm Happy,60,13,38,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,34,75,2020-05-24,1,2020-05-31
61,down,Eric Chou,以後別做朋友,56,30,58,,,,
62,up,張惠妹,連名帶姓,78,20,36,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),57,3,40,35,2020-02-09,4,2020-04-05
64,up,Hebe Tien,諷刺的情書,85,3,18,,,,
65,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),58,22,62,,,,
66,down,陈雪凝,綠色,54,28,16,,,,
67,-,告五人,醜人多作怪,-,37,1,,,,
68,up,Rainie Yang,像是一顆星星,95,16,14,,,,
69,down,Tate McRae,you broke me first,62,34,19,81,2020-08-23,15,2020-11-15
70,down,Renran,无人之岛,67,26,28,,,,
71,up,JJ Lin,Drifter,87,27,11,,,,
72,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),91,47,15,,,,
73,down,G.E.M.,差不多姑娘,59,3,62,,,,
74,down,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],63,63,3,,,,
75,down,Miley Cyrus,Track Four,73,12,8,13,2020-11-29,13,2020-11-29
76,up,李友廷,如果你也愛我就好了,83,63,6,,,,
77,down,TAEYEON,What Do I Call You,46,14,4,,,,
78,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",70,12,62,,,,
79,down,aespa,Black Mamba,76,15,8,66,2020-11-22,66,2020-11-22
80,up,Dua Lipa,Don't Start Now,80,4,54,19,2019-11-03,3,2020-01-05
81,down,陈雪凝,你的酒館對我打了烊,65,44,15,,,,
82,down,Joker Xue,演員,68,36,60,,,,
83,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,77,23,62,,,,
84,up,Sam Smith,Diamonds,94,17,16,51,2020-09-27,18,2020-11-15
85,up,Mayday,後來的我們,89,24,7,,,,
86,-,告五人,唯一,-,35,1,,,,
87,down,Shawn Mendes,Wonder,74,22,15,15,2020-10-11,15,2020-10-11
88,down,MAMAMOO,Dingga,72,10,12,,,,
89,-,閻奕格,Let everything happen,-,31,6,,,,
90,-,Qing Feng Wu,最難的是相遇,-,18,13,,,,
91,-,Eason Chan,讓我留在你身邊,-,45,52,,,,
92,down,HUSH,練習說再見,66,66,2,,,,
93,-,Justin Bieber,Yummy,-,4,20,86,2020-01-05,3,2020-01-12
94,-,曹楊 & 吳映潔 GEmma Wu,I Think I Love You,-,94,1,,,,
95,-,告五人,愛人錯過,-,11,1,,,,
96,-,Little Mix,Sweet Melody,-,96,1,,,,
97,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,40,,,,
98,up,Eric Chou,When We Were Young,98,2,43,,,,
99,-,Elva Hsiao,Naked Truth,-,72,2,,,,
100,-,Ava Max,My Head & My Heart,-,65,1,74,2021-02-21,12,2021-03-21
