Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,22,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,16,,,,
3,up,(G)I-DLE,TOMBOY,3,3,3,,,,
4,up,茄子蛋,閣愛妳一擺,4,2,17,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,39,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,55,,,,
7,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),5,3,10,,,,
8,up,Red Velvet,Feel My Rhythm,11,8,2,,,,
9,down,告五人,在這座城市遺失了你,8,2,66,,,,
10,up,小阿七,從前說,14,3,10,,,,
11,down,TAEYEON,INVU,9,2,7,,,,
12,up,告五人,愛人錯過,12,11,59,,,,
13,up,Renran,飞鸟和蝉,15,2,85,,,,
14,down,Ed Sheeran,Shivers,13,1,30,,,,
15,down,動力火車,我很好騙,10,5,51,,,,
16,up,張遠,嘉賓,17,15,34,,,,
17,down,NMIXX,O.O,16,12,6,,,,
18,up,队长,哪里都是你,18,17,11,,,,
19,up,周湯豪,愛上你算我賤,21,6,13,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),44,4,3,,,,
21,up,戴愛玲,不想聽見的歌,72,21,2,,,,
22,up,告五人,披星戴月的想你,23,5,66,,,,
23,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),25,1,84,,,,
24,up,Ed Sheeran,Bad Habits,26,1,41,,,,
25,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",22,4,24,,,,
26,down,Stray Kids,MANIAC,24,24,3,,,,
27,up,茄子蛋,浪流連,27,8,126,,,,
28,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),29,1,121,,,,
29,down,Eric Chou,What's Wrong,28,4,126,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,55,56,2021-03-21,1,2021-03-28
31,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,15,4,,,,
32,down,Jay Park,GANADARA (feat. IU),19,13,4,,,,
33,up,Jay Chou,七里香,33,1,83,,,,
34,down,Gayle,abcdefu,32,18,18,,,,
35,-,NCT DREAM,Glitch Mode,-,35,1,,,,
36,down,周杰倫,告白氣球,34,13,126,,,,
37,up,Charlie Puth,Light Switch,38,26,11,,,,
38,down,Ed Sheeran,Shape of You,36,19,126,94,2020-01-05,94,2020-01-05
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,19,5,,,,
40,up,五月天,因為你 所以我,68,2,67,,,,
41,up,Eric Chou,The Chaos After You,41,13,126,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,41,14,,,,
43,down,IVE,ELEVEN,39,8,18,,,,
44,down,九九,500天,42,20,6,,,,
45,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",43,21,126,,,,
46,down,(G)I-DLE,MY BAG,37,37,3,,,,
47,up,Tate McRae,she's all i wanna be,55,39,8,,,,
48,down,Adele,Easy On Me,40,1,25,,,,
49,up,MeloMance,"Love, Maybe",89,26,2,,,,
50,down,Eric Chou,以後別做朋友,46,30,122,,,,
51,up,周杰倫,不該 (with 張惠妹),63,7,115,,,,
52,up,魏嘉瑩,藍色眼睛 (feat.麋先生),86,52,2,,,,
53,down,BTS,Dynamite,48,1,85,96,2020-08-23,2,2020-08-30
54,down,周杰倫 & 阿信,說好不哭,50,1,126,,,,
55,down,麋先生,長成什麼樣子算愛情,31,30,10,,,,
56,down,Fish Leong,慢冷,51,19,103,,,,
57,down,艾薇,失重前幸褔,47,22,42,,,,
58,down,Kep1er,WA DA DA,45,16,13,,,,
59,down,阿冗,你的答案,54,12,116,,,,
60,up,陳忻玥,炙愛 (女聲版),61,55,18,,,,
61,down,G.E.M. 鄧紫棋,句號,53,1,124,,,,
62,down,Li Ronghao,If I Were Young,56,13,126,,,,
63,down,TRASH,終究還是因為愛,57,40,27,,,,
64,up,BLACKPINK,How You Like That,64,1,93,3,2020-07-05,3,2020-07-05
65,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",60,12,126,,,,
66,up,Eric Chou,Unbreakable Love,81,59,2,,,,
67,down,IU,Celebrity,58,1,62,69,2021-02-07,69,2021-02-07
68,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",71,22,95,,,,
69,down,G.E.M. 鄧紫棋,倒數,65,5,126,,,,
70,-,Harry Styles,As It Was,-,3,1,,,,
71,down,周杰倫,稻香,69,54,37,,,,
72,down,宇宙人,我還繞著你在旋轉,49,49,3,,,,
73,up,Hebe Tien,Untold,82,2,66,,,,
74,down,Eric Chou,I'm Happy,73,13,72,,,,
75,-,Shawn Mendes,When You're Gone,-,16,1,,,,
76,down,Joker Xue,演員,70,36,118,,,,
77,up,Walk Off the Earth,Bet On Me (feat. D Smoke),77,55,2,,,,
78,down,黃霄雲,星辰大海,75,40,53,,,,
79,-,張惠妹,連名帶姓,-,20,63,,,,
80,-,Justin Bieber,Ghost,-,42,18,62,2021-03-28,62,2021-03-28
81,down,告五人,唯一,74,35,30,,,,
82,up,張宇,仰望,96,82,2,,,,
83,down,STAYC,RUN2U,59,33,6,,,,
84,down,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),62,36,5,,,,
85,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),87,8,126,,,,
86,up,梦然,少年,90,10,95,,,,
87,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,22,119,,,,
88,down,BTS,Butter,83,1,43,,,,
89,down,李杰明 & 陳忻玥,I'm Alive,67,19,7,,,,
90,up,Mayday,後來的我們,98,24,18,,,,
91,-,邰智源 & 盧廣仲,相忘,-,88,1,,,,
92,-,品冠,在偶然與想像中押韻 (feat. 房东的猫),-,92,1,,,,
93,-,NCT DREAM,Arcade,-,93,1,,,,
94,down,TAEYEON,Can't Control Myself,66,8,11,,,,
95,-,李佳歡,錯過,-,95,1,,,,
96,up,周杰倫,簡單愛,99,26,21,,,,
97,-,蘇慧倫,我是我的,-,75,1,,,,
98,-,Jay Chou,晴天,-,17,12,,,,
99,down,黃明志,玻璃心 (feat. 陳芳語),94,4,24,,,,
100,up,程響,四季予你,100,13,62,,,,
