Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,19,,,,
2,down,Ed Sheeran,Shivers,1,1,10,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",4,4,4,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",78,1,2,,,,
6,down,Ed Sheeran,Bad Habits,5,1,21,,,,
7,down,黃明志,玻璃心 (feat. 陳芳語),6,4,4,,,,
8,up,告五人,在這座城市遺失了你,9,2,46,,,,
9,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,10,1,35,,,,
10,up,Renran,飞鸟和蝉,12,2,65,,,,
11,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
12,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,1,64,,,,
13,up,動力火車,我很好騙,14,5,31,,,,
14,down,JEON SOMI,XOXO,11,11,3,,,,
15,down,Eve Ai,我多想變成她,8,8,3,,,,
16,down,aespa,Savage,15,3,6,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,35,56,2021-03-21,1,2021-03-28
18,up,TWICE,The Feels,22,2,7,,,,
19,up,告五人,披星戴月的想你,21,5,46,,,,
20,up,LISA,MONEY,20,18,10,,,,
21,up,LISA,LALISA,23,2,10,,,,
22,down,SEVENTEEN,Rock with you,16,9,4,,,,
23,up,張遠,嘉賓,31,15,14,,,,
24,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,1,101,,,,
25,up,Eric Chou,What's Wrong,28,4,106,,,,
26,up,BTS,Butter,36,1,26,,,,
27,down,아이유,strawberry moon,19,7,4,,,,
28,up,茄子蛋,浪流連,33,8,106,,,,
29,up,aespa,Next Level,40,7,26,,,,
30,down,Ed Sheeran,First Times,18,18,3,,,,
31,up,IU,Celebrity,43,1,42,69,2021-02-07,69,2021-02-07
32,up,程響,四季予你,32,13,43,,,,
33,up,Jay Chou,七里香,42,1,63,,,,
34,up,BTS,Dynamite,38,1,65,96,2020-08-23,2,2020-08-30
35,down,SOMI,DUMB DUMB,29,3,15,,,,
36,up,周杰倫,告白氣球,39,13,106,,,,
37,up,Eric Chou,The Chaos After You,48,13,106,,,,
38,up,G.E.M. 鄧紫棋,句號,44,1,104,,,,
39,up,周湯豪,NEED YOU,88,39,2,,,,
40,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",49,21,106,,,,
41,down,孫燕姿,匿名萬歲,26,26,3,,,,
42,down,ITZY,LOCO,30,3,8,,,,
43,down,邱振哲,太陽,34,2,106,,,,
44,down,Ed Sheeran,Shape of You,41,19,106,94,2020-01-05,94,2020-01-05
45,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",51,12,106,,,,
46,down,周杰倫 & 阿信,說好不哭,45,1,106,,,,
47,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),52,16,106,,,,
48,up,阿冗,你的答案,53,12,96,,,,
49,down,艾怡良,貪,25,13,5,,,,
50,up,Eric Chou,以後別做朋友,57,30,102,,,,
51,down,BTS,Permission to Dance,46,1,19,,,,
52,up,Li Ronghao,If I Were Young,54,13,106,,,,
53,up,BLACKPINK,How You Like That,55,1,73,3,2020-07-05,3,2020-07-05
54,up,Fish Leong,慢冷,60,19,83,,,,
55,up,告五人,愛人錯過,77,11,39,,,,
56,up,Hebe Tien,Untold,65,2,46,,,,
57,up,G.E.M. 鄧紫棋,倒數,67,5,106,,,,
58,up,黃霄雲,星辰大海,62,40,33,,,,
59,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),63,8,106,,,,
60,down,盧廣仲,自我的介绍,37,15,4,,,,
61,up,梦然,少年,85,10,75,,,,
62,up,Ed Sheeran,Perfect,84,13,28,73,2019-10-06,58,2019-10-20
63,up,TRASH,終究還是因為愛,66,40,7,,,,
64,up,IU,Eight (feat. SUGA),69,1,80,67,2020-05-10,67,2020-05-10
65,up,Greg Han,Soufflé,89,65,2,,,,
66,down,NCT 127,Favorite,27,27,3,,,,
67,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,22,75,,,,
68,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",72,17,20,,,,
69,up,Joker Xue,演員,79,36,98,,,,
70,up,黃鴻升,地球上最浪漫的一首歌,82,1,51,,,,
71,down,五月天,因為你 所以我,64,2,47,,,,
72,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),68,22,104,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),87,3,71,35,2020-02-09,4,2020-04-05
74,up,Eric Chou,I'm Happy,94,13,53,,,,
75,up,周杰倫,不該 (with 張惠妹),86,7,96,,,,
76,-,TWICE,SCIENTIST,-,5,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,56,2,105,1,2019-10-06,1,2019-10-06
78,up,周杰倫,稻香,92,54,18,,,,
79,-,Taylor Swift,Red (Taylor's Version),-,19,1,,,,
80,-,Taylor Swift,State Of Grace (Taylor's Version),-,54,1,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,27,1,,,,
82,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,58,1,,,,
83,down,Justin Bieber,Ghost,81,42,7,62,2021-03-28,62,2021-03-28
84,-,Taylor Swift,Treacherous (Taylor's Version),-,71,1,,,,
85,-,Taylor Swift,22 (Taylor's Version),-,69,1,,,,
86,up,井朧,不刪,99,49,21,,,,
87,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,20,1,,,,
88,-,HUSH,衣櫃歌手,-,65,1,,,,
89,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,76,1,,,,
90,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,31,1,,,,
91,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,44,1,,,,
92,-,壞特?te,虧欠,-,38,1,,,,
93,-,Taylor Swift,I Almost Do (Taylor's Version),-,86,1,,,,
94,-,TWICE,MOONLIGHT,-,94,1,,,,
95,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,94,1,,,,
96,-,張惠妹,連名帶姓,-,20,50,,,,
97,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,97,1,,,,
98,-,Waa Wei,查有此人 (電視劇《茶金》主題曲),-,98,1,,,,
99,-,ROSÉ,On The Ground,-,1,32,2,2021-03-21,2,2021-03-21
100,down,告五人,愛在夏天-盛夏之約,58,26,4,,,,
