Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,47,1,2,,,,
2,down,(G)I-DLE,Nxde,1,1,2,,,,
3,up,LE SSERAFIM,ANTIFRAGILE,6,1,2,,,,
4,up,Taylor Swift,Track One,58,4,2,,,,
5,down,BLACKPINK,Pink Venom,3,1,11,,,,
6,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),63,6,2,,,,
7,down,BLACKPINK,Shut Down,2,1,7,,,,
8,down,Jay Chou,七里香,4,1,113,,,,
9,up,Taylor Swift,Maroon,64,9,2,,,,
10,down,告五人,好不容易 (《華燈初上》片尾曲),8,2,46,,,,
11,up,Taylor Swift,Bejeweled,79,11,2,,,,
12,down,IVE,After LIKE,7,3,10,,,,
13,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,52,,,,
14,up,Taylor Swift,"You're On Your Own, Kid",74,14,2,,,,
15,up,Taylor Swift,Midnight Rain,75,15,2,,,,
16,down,NewJeans,Hype Boy,10,2,13,,,,
17,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,4,33,,,,
18,down,茄子蛋,閣愛妳一擺,11,2,47,,,,
19,down,OneRepublic,I Ain't Worried,9,3,23,,,,
20,up,Taylor Swift,Question...?,76,20,2,,,,
21,down,小阿七,從前說,15,3,40,,,,
22,down,告五人,披星戴月的想你,21,5,96,,,,
23,down,TWICE,Talk that Talk,14,2,10,,,,
24,down,告五人,愛人錯過,19,11,89,,,,
25,down,MAMAMOO,ILLELLA,12,12,3,,,,
26,up,Taylor Swift,Vigilante Shit,80,26,2,,,,
27,down,周杰倫,告白氣球,23,13,156,,,,
28,down,IVE,LOVE DIVE,22,3,30,,,,
29,down,告五人,在這座城市遺失了你,24,2,96,,,,
30,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,16,1,85,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,17,1,69,,,,
32,up,Taylor Swift,Labyrinth,87,32,2,,,,
33,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",36,3,15,,,,
34,down,Jay Chou,Still Wandering,20,1,16,,,,
35,up,Taylor Swift,Karma,90,35,2,,,,
36,down,Jay Chou,Greatest Works of Art,25,1,17,,,,
37,down,Eric Chou,I'm Happy,30,13,93,,,,
38,down,Fish Leong,慢冷,26,19,133,,,,
39,down,Renran,飞鸟和蝉,27,2,115,,,,
40,down,Eric Chou,What's Wrong,34,4,156,,,,
41,up,Taylor Swift,Sweet Nothing,93,41,2,,,,
42,down,Jay Chou,髮如雪,28,28,18,,,,
43,-,Taylor Swift,Mastermind,-,43,1,,,,
44,down,周杰倫 & 阿信,說好不哭,29,1,156,,,,
45,down,Ed Sheeran,Celestial,18,8,5,,,,
46,down,JJ Lin,If Only,31,23,23,,,,
47,down,蔡健雅,Letting Go,43,17,19,,,,
48,down,Jay Chou,聽媽媽的話,33,26,18,,,,
49,down,Eric Chou,The Chaos After You,44,13,156,,,,
50,down,Sam Smith & Kim Petras,Unholy,32,21,6,,,,
51,down,張遠,嘉賓,35,15,64,,,,
52,down,Jay Chou,千里之外,38,28,20,,,,
53,down,G.E.M. 鄧紫棋,多遠都要在一起,40,31,19,,,,
54,down,Jay Chou,Mojito,51,1,77,,,,
55,down,茄子蛋,浪流連,39,8,156,,,,
56,down,動力火車,我很好騙,41,5,81,,,,
57,down,Jay Chou,夜曲,48,35,32,,,,
58,up,Jay Chou,Cold Hearted,88,3,15,,,,
59,down,周杰倫,簡單愛,45,26,51,,,,
60,up,(G)I-DLE,TOMBOY,62,3,33,,,,
61,down,張惠妹,連名帶姓,49,20,91,,,,
62,down,于文文,體面,53,38,17,,,,
63,down,Jay Chou,稻香,52,27,18,,,,
64,down,Jay Chou,東風破,54,45,20,,,,
65,down,Ed Sheeran,Shape of You,56,19,156,94,2020-01-05,94,2020-01-05
66,down,Joker Xue,演員,61,36,148,,,,
67,down,JJ Lin,No Turning Back,59,8,56,,,,
68,-,Eric Chou,以後別做朋友,-,30,140,,,,
69,up,JJ Lin,Twilight,73,44,55,,,,
70,up,TRASH,終究還是因為愛,85,40,57,,,,
71,down,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),46,46,2,,,,
72,down,NewJeans,Attention,60,14,13,,,,
73,up,JJ Lin & G.E.M.,Beautiful,78,58,15,,,,
74,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,10,1,,,,
75,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,21,145,,,,
76,down,Ed Sheeran,Perfect,69,13,72,73,2019-10-06,58,2019-10-20
77,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),72,1,114,,,,
78,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,4,46,,,,
79,-,玖壹壹,AMIGO,-,79,1,,,,
80,-,Taylor Swift,The Great War,-,80,1,,,,
81,down,Ed Sheeran,Shivers,70,1,60,,,,
82,-,Eric Chou,Unbreakable Love (Demo Version),-,82,1,,,,
83,down,BLACKPINK,How You Like That,66,1,118,3,2020-07-05,3,2020-07-05
84,down,LBI利比,小城夏天,81,49,12,,,,
85,down,陳忻玥,炙愛 (女聲版),84,55,40,,,,
86,down,Stray Kids,CASE 143,57,36,4,,,,
87,down,NMIXX,DICE,50,13,6,,,,
88,-,ITZY,Boys Like You,-,87,1,,,,
89,-,邱振哲,太陽,-,2,146,,,,
90,up,G.E.M. 鄧紫棋,句號,94,1,151,,,,
91,-,JIN,The Astronaut,-,36,1,,,,
92,down,(G)I-DLE,LOVE,42,42,2,,,,
93,-,Taylor Swift,Paris,-,93,1,,,,
94,-,Taylor Swift,Bigger Than The Whole Sky,-,94,1,,,,
95,-,Jay Chou,Waiting For You (with Gary Yang),-,11,61,,,,
96,down,Sweet John,Accidentally in Love (feat. Waa Wei),37,37,3,,,,
97,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,85,56,2021-03-21,1,2021-03-28
98,up,Jia Jia,家家酒,100,48,22,,,,
99,-,Yanzi Sun,我懷念的,-,50,16,,,,
100,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,150,,,,
