Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,3,1,6,,,,
3,up,BLACKPINK,Pink Venom,5,1,15,,,,
4,down,(G)I-DLE,Nxde,2,1,6,,,,
5,down,BLACKPINK,Shut Down,4,1,11,,,,
6,up,Jay Chou,七里香,6,1,117,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,56,,,,
8,up,NewJeans,Hype Boy,8,2,17,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),9,2,50,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,4,37,,,,
11,up,茄子蛋,閣愛妳一擺,11,2,51,,,,
12,up,IVE,After LIKE,12,3,14,,,,
13,up,小阿七,從前說,13,3,44,,,,
14,up,OneRepublic,I Ain't Worried,14,3,27,,,,
15,up,告五人,披星戴月的想你,15,5,100,,,,
16,up,張遠,嘉賓,17,15,68,,,,
17,up,蔡健雅,Letting Go,28,17,23,,,,
18,up,IVE,LOVE DIVE,19,3,34,,,,
19,up,周杰倫,告白氣球,20,13,160,,,,
20,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),96,3,34,,,,
21,up,告五人,愛人錯過,21,11,93,,,,
22,down,Taylor Swift,Track One,16,4,6,,,,
23,up,Fish Leong,慢冷,25,19,137,,,,
24,up,告五人,在這座城市遺失了你,24,2,100,,,,
25,down,Sam Smith & Kim Petras,Unholy,23,21,10,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,10,5,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,27,1,73,,,,
28,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,89,,,,
29,down,TWICE,Talk that Talk,22,2,14,,,,
30,up,JJ Lin,If Only,31,23,27,,,,
31,down,Jay Chou,髮如雪,30,28,22,,,,
32,down,Renran,飞鸟和蝉,29,2,119,,,,
33,up,Eric Chou,I'm Happy,33,13,97,,,,
34,down,Jay Chou,聽媽媽的話,32,26,22,,,,
35,up,Eric Chou,What's Wrong,37,4,160,,,,
36,up,G.E.M. 鄧紫棋,多遠都要在一起,36,31,23,,,,
37,up,Jay Chou,千里之外,38,28,24,,,,
38,up,于文文,體面,41,38,21,,,,
39,up,Eric Chou,The Chaos After You,44,13,160,,,,
40,down,Jay Chou,Greatest Works of Art,39,1,21,,,,
41,up,周杰倫 & 阿信,說好不哭,42,1,160,,,,
42,up,Jay Chou,夜曲,43,35,36,,,,
43,up,張惠妹,連名帶姓,49,20,95,,,,
44,down,茄子蛋,浪流連,40,8,160,,,,
45,up,Jay Chou,東風破,50,45,24,,,,
46,up,周杰倫,簡單愛,48,26,55,,,,
47,down,BLACKPINK,How You Like That,35,1,122,3,2020-07-05,3,2020-07-05
48,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",52,3,19,,,,
49,up,Jay Chou,稻香,51,27,22,,,,
50,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),78,1,154,,,,
51,down,(G)I-DLE,TOMBOY,47,3,37,,,,
52,up,Joker Xue,演員,57,36,152,,,,
53,up,JJ Lin,No Turning Back,59,8,60,,,,
54,up,Ed Sheeran,Shape of You,55,19,160,94,2020-01-05,94,2020-01-05
55,up,JJ Lin,Twilight,60,44,59,,,,
56,down,動力火車,我很好騙,53,5,85,,,,
57,down,Jay Chou,Still Wandering,56,1,20,,,,
58,up,JJ Lin & G.E.M.,Beautiful,61,58,19,,,,
59,up,TRASH,終究還是因為愛,66,40,61,,,,
60,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,1,118,,,,
61,up,Jay Chou,Mojito,62,1,81,,,,
62,up,Yanzi Sun,我懷念的,67,50,20,,,,
63,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",85,21,149,,,,
64,up,Eric Chou,以後別做朋友,81,30,144,,,,
65,down,BLACKPINK,DDU-DU DDU-DU,54,5,31,,,,
66,up,邱振哲,太陽,72,2,150,,,,
67,down,Ed Sheeran,Perfect,64,13,76,73,2019-10-06,58,2019-10-20
68,up,陳忻玥,炙愛 (女聲版),69,55,44,,,,
69,down,Ed Sheeran,Shivers,63,1,64,,,,
70,up,周杰倫,星晴,73,70,18,,,,
71,up,Jia Jia,家家酒,79,48,26,,,,
72,down,Ed Sheeran,Celestial,58,8,9,,,,
73,up,LBI利比,小城夏天,88,49,16,,,,
74,up,Eason Chan,淘汰,84,47,9,,,,
75,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),34,6,6,,,,
76,up,G.E.M. 鄧紫棋,句號,80,1,155,,,,
77,down,Ed Sheeran,Bad Habits,71,1,74,,,,
78,down,1K,就忘了吧,74,18,32,,,,
79,down,NewJeans,Attention,68,14,17,,,,
80,down,JJ Lin,Those Were the Days,75,43,9,,,,
81,down,队长,哪里都是你,76,17,44,,,,
82,up,理想混蛋,不是因為天氣晴朗才愛你,95,61,12,,,,
83,up,Hebe Tien,你就不要想起我,93,38,20,,,,
84,down,派偉俊,最後一次心碎,45,45,2,,,,
85,up,Yoga Lin,說謊,89,44,7,,,,
86,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,4,47,,,,
87,down,Taylor Swift,Bejeweled,46,11,6,,,,
88,down,Karen Mok,慢慢喜歡你,82,31,59,,,,
89,-,周湯豪,愛上你算我賤,-,6,27,,,,
90,down,LE SSERAFIM,FEARLESS,86,4,28,,,,
91,down,周湯豪,GET REAL,77,77,2,,,,
92,down,G.E.M. 鄧紫棋,倒數,90,5,147,,,,
93,up,Tanya Chua,Red High Heels,100,54,40,,,,
94,-,美秀集團,戀人,-,41,1,,,,
95,-,Mayday,後來的我們,-,24,24,,,,
96,up,Eric Chou,Unbreakable Love (Demo Version),98,82,3,,,,
97,-,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),-,70,1,,,,
98,-,G.E.M.,泡沫,-,34,1,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,2,17,,,,
100,-,G.E.M.,Love Finds a Way,-,38,16,,,,
