Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,2,1,10,,,,
2,up,Jay Chou,Christmas Star (feat. Gary Yang),19,2,2,,,,
3,down,Jung Kook & Latto,Seven,1,1,25,,,,
4,down,Jay Chou,七里香,3,1,174,,,,
5,down,aespa,Drama,4,1,8,,,,
6,down,承桓,我會等,5,3,38,,,,
7,up,張妙格,我期待的不是雪 (而是有你的冬天),12,7,4,,,,
8,down,(G)I-DLE,Queencard,6,1,33,,,,
9,down,周杰倫,不該 (with 張惠妹),7,7,178,,,,
10,down,Taylor Swift,Cruel Summer,8,2,28,,,,
11,down,Jay Chou,擱淺,9,7,60,,,,
12,down,周杰倫,聽見下雨的聲音,10,10,55,,,,
13,down,陳華,想和你看五月的晚霞,11,5,46,,,,
14,up,告五人,好不容易 (《華燈初上》片尾曲),15,2,107,,,,
15,down,NewJeans,Ditto,13,1,54,,,,
16,up,告五人,愛人錯過,16,11,150,,,,
17,down,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,113,,,,
18,up,周杰倫 & 阿信,說好不哭,22,1,217,,,,
19,down,Jay Chou,晴天,17,17,77,,,,
20,down,NewJeans,Super Shy,18,2,26,,,,
21,down,Jay Chou,Waiting For You (with Gary Yang),20,11,112,,,,
22,up,周杰倫,告白氣球,24,13,217,,,,
23,up,告五人,披星戴月的想你,25,5,157,,,,
24,up,派偉俊,3am - Demo Ver.,27,17,9,,,,
25,up,Fish Leong,慢冷,28,19,194,,,,
26,up,Eason Chan,十年,29,15,55,,,,
27,down,NewJeans,OMG,23,1,52,,,,
28,down,BABYMONSTER,BATTER UP,21,17,5,,,,
29,down,JENNIE,You & Me,26,1,13,,,,
30,up,周杰倫,簡單愛,34,26,112,,,,
31,up,IVE,I AM,32,2,38,,,,
32,down,NewJeans,Hype Boy,31,2,74,,,,
33,up,JISOO,FLOWER,33,1,40,,,,
34,up,Renran,飞鸟和蝉,35,2,176,,,,
35,up,JJ Lin,If Only,36,23,84,,,,
36,up,Jay Chou,稻香,38,27,79,,,,
37,up,G.E.M.,泡沫,39,34,43,,,,
38,down,茄子蛋,閣愛妳一擺,37,2,108,,,,
39,up,Jay Chou,"If You Don’t Love Me, It’s Fine",41,7,102,,,,
40,up,G.E.M.,Love Finds a Way,48,38,43,,,,
41,up,Tate McRae,greedy,47,21,13,,,,
42,down,IVE,Baddie,30,3,12,,,,
43,up,Eason Chan,愛情轉移,54,36,46,,,,
44,up,JJ Lin,她說,49,44,49,,,,
45,down,Li Ronghao,The Dark Plum Sauce,42,1,45,,,,
46,up,JJ Lin,53 Dawns,46,44,52,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,43,1,130,,,,
48,up,Joker Xue,演員,50,36,209,,,,
49,down,Yoga Lin,說謊,44,44,63,,,,
50,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),52,4,94,,,,
51,up,Miley Cyrus,Flowers,68,4,38,,,,
52,up,BLACKPINK,Pink Venom,53,1,72,,,,
53,up,JJ Lin,No Turning Back,57,8,84,,,,
54,down,告五人,在這座城市遺失了你,51,2,157,,,,
55,up,回春丹樂隊,鮮花,69,14,3,,,,
56,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,3,1,,,,
57,up,卢卢快闭嘴,字字句句,61,19,30,,,,
58,up,Yanzi Sun,我懷念的,59,50,77,,,,
59,down,Eric Chou,The Chaos After You,55,13,217,,,,
60,up,張惠妹,連名帶姓,60,20,152,,,,
61,down,蔡健雅,Letting Go,56,17,80,,,,
62,up,(G)I-DLE,TOMBOY,63,3,94,,,,
63,up,G.E.M. 鄧紫棋,句號,66,1,174,,,,
64,up,Hebe Tien,你就不要想起我,65,38,77,,,,
65,up,BLACKPINK,How You Like That,67,1,179,3,2020-07-05,3,2020-07-05
66,up,Eric Chou,What's Wrong,70,4,217,,,,
67,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,73,3,30,,,,
68,down,NewJeans,ETA,58,4,24,,,,
69,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),71,4,54,,,,
70,down,Jung Kook,Standing Next to You,40,12,9,,,,
71,up,五月天,我不願讓你一個人,81,42,29,,,,
72,down,SEVENTEEN,God of Music,62,1,10,,,,
73,up,(G)I-DLE,Nxde,74,1,63,,,,
74,up,BLACKPINK,Shut Down,75,1,65,,,,
75,down,于文文,體面,72,38,76,,,,
76,down,TAEYEON,To. X,45,8,5,,,,
77,up,LE SSERAFIM,ANTIFRAGILE,80,1,57,,,,
78,down,小阿七,從前說,76,3,73,,,,
79,down,Taylor Swift,Anti-Hero,77,1,49,,,,
80,up,BLACKPINK,DDU-DU DDU-DU,82,5,80,,,,
81,down,Ed Sheeran,Shape of You,78,19,211,94,2020-01-05,94,2020-01-05
82,up,JJ Lin,The Key,91,75,22,,,,
83,up,JJ Lin,Little Big Us,89,73,36,,,,
84,down,張遠,嘉賓,79,15,123,,,,
85,down,Jung Kook & Jack Harlow,3D,64,4,14,,,,
86,down,IVE,LOVE DIVE,84,3,89,,,,
87,down,動力火車,我很好騙,83,5,138,,,,
88,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,85,1,142,,,,
89,down,Ed Sheeran,Perfect,86,13,106,73,2019-10-06,58,2019-10-20
90,up,Mayday,後來的我們,90,24,55,,,,
91,down,Taylor Swift,Lover,88,40,19,38,2019-10-06,27,2019-11-03
92,up,茄子蛋,浪流連,92,8,209,,,,
93,down,SEVENTEEN,Super,87,3,33,,,,
94,-,Olivia Rodrigo,vampire,-,16,17,,,,
95,down,IVE,After LIKE,94,3,65,,,,
96,-,ディーン・マーティン,レット・イット・スノウ,-,71,3,67,2019-12-29,29,2020-12-27
97,down,JJ Lin,背對背擁抱,96,84,5,,,,
98,down,aespa,Spicy,95,6,29,,,,
99,-,SEVENTEEN,God of Light Music,-,99,1,,,,
100,down,Jay Chou,Mojito,98,1,103,,,,
