Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,17,,,,
2,up,Renran,飞鸟和蝉,2,2,18,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,54,,,,
4,up,BTS,Life Goes On,4,2,5,3,2020-11-29,3,2020-11-29
5,up,BTS,Dynamite,5,1,18,96,2020-08-23,2,2020-08-30
6,up,BLACKPINK,Lovesick Girls,10,2,12,3,2020-10-11,3,2020-10-11
7,up,Eric Chou,What's Wrong,7,4,59,,,,
8,up,TWICE,I CAN'T STOP ME,14,2,8,95,2020-11-08,95,2020-11-08
9,down,Shawn Mendes,Monster,6,3,5,92,2020-11-22,4,2020-11-29
10,up,Ariana Grande,positions,19,5,9,77,2020-10-25,1,2020-11-01
11,down,BLACKPINK,How You Like That,9,1,26,3,2020-07-05,3,2020-07-05
12,down,邱振哲,太陽,8,2,59,,,,
13,down,G.E.M. 鄧紫棋,句號,11,1,57,,,,
14,up,G.E.M.,Long After,15,6,50,,,,
15,down,周杰倫 & 阿信,說好不哭,12,1,59,,,,
16,up,JJ Lin,No Turning Back,26,8,14,,,,
17,up,阿冗,你的答案,18,12,49,,,,
18,up,黃鴻升,地球上最浪漫的一首歌,22,1,14,,,,
19,-,TAEYEON,What Do I Call You,-,14,1,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),31,4,14,83,2020-09-20,4,2020-09-27
21,up,持修,根本不是我對手,37,3,12,,,,
22,down,G.E.M. 鄧紫棋,倒數,16,5,59,,,,
23,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,8,59,,,,
24,down,茄子蛋,浪流連,17,8,59,,,,
25,up,Eric Chou,The Chaos After You,35,13,59,,,,
26,down,En,囂張,21,17,53,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,13,2,59,1,2019-10-06,1,2019-10-06
28,up,周杰倫,告白氣球,29,13,59,,,,
29,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,21,1,,,,
30,up,梦然,少年,39,10,29,,,,
31,down,Li Ronghao,If I Were Young,25,13,59,,,,
32,up,Ariana Grande,34+35,43,12,8,64,2020-11-01,7,2020-12-13
33,up,Justin Bieber & benny blanco,Lonely,40,16,10,6,2020-10-25,6,2020-10-25
34,up,Dua Lipa,Levitating (feat. DaBaby),75,21,10,93,2020-10-25,3,2021-05-16
35,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,23,9,59,,,,
36,up,Hebe Tien,Untold,45,2,13,,,,
37,up,蕭敬騰,薩哈星球,92,19,2,,,,
38,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,47,7,12,,,,
39,up,IZ*ONE,Panorama,57,39,2,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),32,16,59,,,,
41,up,Eric Chou,I'm Happy,80,13,35,,,,
42,up,Jay Chou,Mojito,46,1,28,,,,
43,down,陈雪凝,綠色,28,28,13,,,,
44,up,Eric Chou,When We Were Young,56,2,40,,,,
45,up,許光漢,別再想見我,53,11,8,,,,
46,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",54,21,59,,,,
47,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),49,5,45,,,,
48,down,IU,Eight (feat. SUGA),30,1,33,67,2020-05-10,67,2020-05-10
49,down,aespa,Black Mamba,38,15,5,66,2020-11-22,66,2020-11-22
50,down,Hwa Sa,Maria,48,2,25,76,2020-07-26,76,2020-07-26
51,up,Hebe Tien,諷刺的情書,89,3,15,,,,
52,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),50,22,59,,,,
53,up,Eric Chou,以後別做朋友,60,30,55,,,,
54,up,Renran,无人之岛,58,26,25,,,,
55,down,Shawn Mendes,Wonder,27,22,12,15,2020-10-11,15,2020-10-11
56,down,G.E.M.,差不多姑娘,33,3,59,,,,
57,down,Ed Sheeran,Shape of You,41,19,59,94,2020-01-05,94,2020-01-05
58,up,Miley Cyrus,Track Four,67,12,5,13,2020-11-29,13,2020-11-29
59,down,蔡依林,玫瑰少年,52,19,50,,,,
60,up,持修,正想著你呢,69,5,12,,,,
61,up,宇宙人,明天留給我,91,32,4,,,,
62,down,陈雪凝,你的酒館對我打了烊,44,44,12,,,,
63,up,李友廷,如果你也愛我就好了,85,63,3,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,31,75,2020-05-24,1,2020-05-31
65,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",42,12,59,,,,
66,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,36,23,59,,,,
67,down,MAMAMOO,Dingga,63,10,9,,,,
68,down,Dua Lipa,Don't Start Now,24,4,51,19,2019-11-03,3,2020-01-05
69,down,Jolin Tsai,Ugly Beauty,59,12,50,,,,
70,down,Joker Xue,演員,61,36,57,,,,
71,down,周杰倫,不該 (with 張惠妹),62,7,57,,,,
72,down,Maroon 5,Memories,34,3,51,36,2019-10-06,2,2019-11-17
73,down,MAMAMOO,AYA,71,10,7,,,,
74,down,Eason Chan,讓我留在你身邊,70,45,50,,,,
75,down,G.E.M.,Selfless,55,2,45,,,,
76,up,BLACKPINK & Selena Gomez,Ice Cream,79,1,17,100,2020-08-30,3,2020-09-06
77,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",68,29,6,,,,
78,-,TWICE,CRY FOR ME,-,8,1,,,,
79,-,TAEYEON,Playlist,-,79,1,,,,
80,up,Tate McRae,you broke me first,95,34,16,81,2020-08-23,15,2020-11-15
81,-,TAEYEON,To the moon,-,81,1,,,,
82,down,Fish Leong,慢冷,74,19,36,,,,
83,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,22,38,,,,
84,-,TAEYEON,Wildfire,-,84,1,,,,
85,-,蔡依林,甜秘密,-,71,2,,,,
86,down,BTS,Blue & Grey,64,7,5,26,2020-11-29,26,2020-11-29
87,-,JJ Lin,Drifter,-,27,8,,,,
88,-,TAEYEON,Galaxy,-,88,1,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),65,3,37,35,2020-02-09,4,2020-04-05
90,up,Rainie Yang,像是一顆星星,96,16,12,,,,
91,down,JJ Lin,Twilight,82,44,33,,,,
92,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,68,18,,,,
93,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,47,12,,,,
94,-,Jackson Wang & JJ Lin,Should've Let Go,-,32,1,,,,
95,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),73,12,50,,,,
96,down,IU,Blueming,72,2,48,,,,
97,-,郁可唯,我行我素我愛你,-,34,5,,,,
98,-,GFRIEND,MAGO,-,11,5,,,,
99,down,Jay Chou,Waiting For You (with Gary Yang),88,11,44,,,,
100,down,Sam Smith,Diamonds,87,17,14,51,2020-09-27,18,2020-11-15
