Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,5,,,,
2,up,BLACKPINK,Pink Venom,2,1,9,,,,
3,up,Jay Chou,七里香,5,1,111,,,,
4,down,IVE,After LIKE,3,3,8,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,50,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,4,31,,,,
7,down,TWICE,Talk that Talk,4,2,8,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),12,2,44,,,,
9,down,NewJeans,Hype Boy,7,2,11,,,,
10,down,OneRepublic,I Ain't Worried,9,3,21,,,,
11,up,茄子蛋,閣愛妳一擺,11,2,45,,,,
12,down,Ed Sheeran,Celestial,8,8,3,,,,
13,up,小阿七,從前說,14,3,38,,,,
14,down,Jay Chou,Still Wandering,13,1,14,,,,
15,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,83,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,67,,,,
17,down,IVE,LOVE DIVE,16,3,28,,,,
18,up,周杰倫,告白氣球,22,13,154,,,,
19,up,Jay Chou,Greatest Works of Art,19,1,15,,,,
20,up,告五人,愛人錯過,26,11,87,,,,
21,up,告五人,在這座城市遺失了你,24,2,94,,,,
22,up,告五人,披星戴月的想你,25,5,94,,,,
23,down,NMIXX,DICE,18,13,4,,,,
24,up,Renran,飞鸟和蝉,28,2,113,,,,
25,up,Fish Leong,慢冷,29,19,131,,,,
26,up,JJ Lin,If Only,32,23,21,,,,
27,up,周杰倫 & 阿信,說好不哭,27,1,154,,,,
28,up,Jay Chou,髮如雪,31,28,16,,,,
29,up,SEULGI,28 Reasons,54,29,2,,,,
30,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",23,3,13,,,,
31,up,Eric Chou,I'm Happy,33,13,91,,,,
32,up,Jay Chou,聽媽媽的話,34,26,16,,,,
33,up,Eric Chou,What's Wrong,43,4,154,,,,
34,up,G.E.M. 鄧紫棋,多遠都要在一起,42,31,17,,,,
35,-,MAMAMOO,ILLELLA,-,12,1,,,,
36,up,Stray Kids,CASE 143,97,36,2,,,,
37,up,張遠,嘉賓,39,15,62,,,,
38,up,茄子蛋,浪流連,38,8,154,,,,
39,down,蔡健雅,Letting Go,37,17,17,,,,
40,up,Jay Chou,千里之外,41,28,18,,,,
41,down,BLACKPINK,Hard to Love,20,3,5,,,,
42,up,Sam Smith & Kim Petras,Unholy,70,21,4,,,,
43,down,Girls' Generation,FOREVER 1,21,1,11,,,,
44,down,Jay Chou,Mojito,36,1,75,,,,
45,up,Jay Chou,夜曲,47,35,30,,,,
46,up,周杰倫,簡單愛,46,26,49,,,,
47,up,Eric Chou,The Chaos After You,56,13,154,,,,
48,down,NewJeans,Attention,40,14,11,,,,
49,up,Jay Chou,稻香,51,27,16,,,,
50,down,張惠妹,連名帶姓,44,20,89,,,,
51,up,動力火車,我很好騙,55,5,79,,,,
52,down,于文文,體面,45,38,15,,,,
53,down,Jay Chou,東風破,50,45,18,,,,
54,down,Joker Xue,演員,48,36,146,,,,
55,down,Ed Sheeran,Shape of You,49,19,154,94,2020-01-05,94,2020-01-05
56,up,JJ Lin,No Turning Back,58,8,54,,,,
57,down,Ed Sheeran,Shivers,52,1,58,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,83,56,2021-03-21,1,2021-03-28
59,up,Charlie Puth & Jung Kook,Left and Right,92,2,16,,,,
60,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),62,1,112,,,,
61,down,1K,就忘了吧,53,18,27,,,,
62,up,LBI利比,小城夏天,65,49,10,,,,
63,up,JJ Lin,Twilight,66,44,53,,,,
64,down,队长,哪里都是你,60,17,39,,,,
65,up,JJ Lin & G.E.M.,Beautiful,68,58,13,,,,
66,up,Ed Sheeran,Perfect,67,13,70,73,2019-10-06,58,2019-10-20
67,down,BLACKPINK,How You Like That,64,1,116,3,2020-07-05,3,2020-07-05
68,up,TRASH,終究還是因為愛,69,40,55,,,,
69,down,Ed Sheeran,Bad Habits,57,1,69,,,,
70,up,G.E.M. 鄧紫棋,句號,83,1,149,,,,
71,up,Eason Chan,淘汰,80,47,4,,,,
72,down,陳忻玥,炙愛 (女聲版),71,55,38,,,,
73,up,邱振哲,太陽,79,2,145,,,,
74,up,(G)I-DLE,TOMBOY,76,3,31,,,,
75,down,Jia Jia,家家酒,74,48,20,,,,
76,down,BLACKPINK,Typa Girl,35,4,5,,,,
77,up,Yanzi Sun,我懷念的,78,50,15,,,,
78,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),81,1,149,,,,
79,up,周杰倫,星晴,84,70,13,,,,
80,up,Karen Mok,慢慢喜歡你,85,31,54,,,,
81,up,Hebe Tien,你就不要想起我,86,38,18,,,,
82,down,JJ Lin,Those Were the Days,73,43,5,,,,
83,up,G.E.M. 鄧紫棋,倒數,91,5,145,,,,
84,up,Yoga Lin,說謊,90,44,5,,,,
85,down,Harry Styles,As It Was,75,3,29,,,,
86,up,LE SSERAFIM,FEARLESS,87,4,23,,,,
87,up,Eric Chou,以後別做朋友,100,30,139,,,,
88,down,Jay Chou,Waiting For You (with Gary Yang),72,11,60,,,,
89,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,21,144,,,,
90,-,Sweet John,Accidentally in Love (feat. Waa Wei),-,37,1,,,,
91,-,Rene Liu,Later,-,91,1,,,,
92,up,理想混蛋,不是因為天氣晴朗才愛你,98,61,9,,,,
93,down,EXID,FIRE,30,30,3,,,,
94,-,G.E.M.,Love Finds a Way,-,38,15,,,,
95,-,Mayday,後來的我們,-,24,23,,,,
96,-,MAMAMOO,L.I.E.C,-,96,1,,,,
97,down,BLACKPINK,The Happiest Girl,63,9,5,,,,
98,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,4,45,,,,
99,down,Jay Chou,"If You Don’t Love Me, It’s Fine",82,7,47,,,,
100,down,Nicky Youre & Dazy,Sunroof,77,57,16,,,,
