Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,3,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,62,,,,
3,down,NewJeans,Hype Boy,2,2,23,,,,
4,up,Jay Chou,七里香,4,1,123,,,,
5,-,NewJeans,OMG,-,1,1,,,,
6,down,告五人,披星戴月的想你,5,5,106,,,,
7,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),17,4,3,,,,
8,down,告五人,好不容易 (《華燈初上》片尾曲),7,2,56,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,4,43,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,6,1,12,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),25,1,160,,,,
12,up,茄子蛋,閣愛妳一擺,13,2,57,,,,
13,up,告五人,愛人錯過,20,11,99,,,,
14,down,BLACKPINK,Shut Down,9,1,17,,,,
15,down,五月天,為你寫下這首情歌,12,12,4,,,,
16,down,(G)I-DLE,Nxde,10,1,12,,,,
17,down,周杰倫,告白氣球,16,13,166,,,,
18,up,告五人,在凌晨睡著的自己,91,18,2,,,,
19,down,Taylor Swift,Anti-Hero,11,1,12,,,,
20,down,告五人,在這座城市遺失了你,18,2,106,,,,
21,down,BLACKPINK,Pink Venom,14,1,21,,,,
22,down,小阿七,從前說,15,3,50,,,,
23,up,IVE,LOVE DIVE,23,3,40,,,,
24,down,周杰倫,聽見下雨的聲音,19,10,4,,,,
25,down,OneRepublic,I Ain't Worried,22,3,33,,,,
26,up,Jay Chou,擱淺,26,7,9,,,,
27,down,Mayday,後來的我們,24,24,30,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,29,1,79,,,,
29,up,NewJeans,Attention,32,14,23,,,,
30,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,1,124,,,,
31,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),27,3,40,,,,
32,up,動力火車,我很好騙,36,5,91,,,,
33,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),30,2,5,,,,
34,up,IVE,After LIKE,35,3,20,,,,
35,down,Jay Chou,晴天,34,17,26,,,,
36,down,Jay Chou,稻香,33,27,28,,,,
37,down,Fish Leong,慢冷,31,19,143,,,,
38,up,Eason Chan,十年,38,15,4,,,,
39,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,40,1,95,,,,
40,down,Jay Chou,Waiting For You (with Gary Yang),28,11,65,,,,
41,down,周杰倫,簡單愛,39,26,61,,,,
42,up,周杰倫 & 阿信,說好不哭,47,1,166,,,,
43,up,Eric Chou,I'm Happy,43,13,103,,,,
44,down,Joker Xue,演員,41,36,158,,,,
45,up,Jay Chou,"If You Don’t Love Me, It’s Fine",48,7,51,,,,
46,down,張遠,嘉賓,44,15,74,,,,
47,down,Renran,飞鸟和蝉,46,2,125,,,,
48,up,Jia Jia,家家酒,53,48,32,,,,
49,up,G.E.M. 鄧紫棋,多遠都要在一起,49,31,29,,,,
50,down,ITZY,CHESHIRE,37,12,6,,,,
51,up,Eric Chou,What's Wrong,54,4,166,,,,
52,down,張惠妹,連名帶姓,50,20,101,,,,
53,down,茄子蛋,浪流連,52,8,166,,,,
54,up,Eric Chou,The Chaos After You,58,13,166,,,,
55,down,Meghan Trainor,Made You Look,42,26,6,,,,
56,down,蔡健雅,Letting Go,51,17,29,,,,
57,up,TRASH,終究還是因為愛,65,40,67,,,,
58,down,Yanzi Sun,我懷念的,56,50,26,,,,
59,up,JJ Lin,If Only,60,23,33,,,,
60,down,于文文,體面,59,38,27,,,,
61,up,JJ Lin,她說,67,44,3,,,,
62,down,Sam Smith & Kim Petras,Unholy,57,21,16,,,,
63,down,(G)I-DLE,TOMBOY,62,3,43,,,,
64,up,Eric Chou,以後別做朋友,66,30,150,,,,
65,down,周杰倫,不該 (with 張惠妹),63,7,136,,,,
66,down,Ed Sheeran,Shape of You,64,19,166,94,2020-01-05,94,2020-01-05
67,up,G.E.M.,泡沫,68,34,5,,,,
68,-,告五人,帶我去找夜生活,-,68,1,,,,
69,up,陳零九,夢裡的女孩 (電影《想見你》插曲),99,69,2,,,,
70,up,Yoga Lin,說謊,79,44,12,,,,
71,down,Karen Mok,如果沒有你,55,55,4,,,,
72,down,星野,晚風告白,61,57,5,,,,
73,down,Hebe Tien,你就不要想起我,72,38,26,,,,
74,up,BLACKPINK,How You Like That,74,1,128,3,2020-07-05,3,2020-07-05
75,up,NewJeans,Cookie,80,43,5,,,,
76,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,3,22,,,,
77,down,Li Ronghao,If I Were Young,71,13,142,,,,
78,down,Jay Chou,Mojito,76,1,87,,,,
79,down,NCT DREAM,Candy,45,36,3,,,,
80,down,JJ Lin,小酒窩,69,69,3,,,,
81,down,A-Lin,失戀無罪,70,67,4,,,,
82,down,Mayday,突然好想你,77,77,4,,,,
83,-,NewJeans,Hurt,-,82,1,,,,
84,up,Ed Sheeran,Shivers,96,1,70,,,,
85,-,LE SSERAFIM,FEARLESS,-,4,32,,,,
86,-,蔡依林,玫瑰少年,-,19,84,,,,
87,down,Ed Sheeran,Bad Habits,84,1,80,,,,
88,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,16,,,,
89,up,TWICE,Talk that Talk,89,2,20,,,,
90,down,G.E.M. 鄧紫棋,句號,87,1,161,,,,
91,down,Harlem Yu,情非得已,73,73,4,,,,
92,down,Harry Styles,As It Was,88,3,34,,,,
93,up,LBI利比,小城夏天,100,49,21,,,,
94,down,Ed Sheeran,Perfect,75,13,82,73,2019-10-06,58,2019-10-20
95,-,蔡健雅,別讓愛停擺 Love Will Empower Your Life,-,95,1,,,,
96,-,周湯豪,帥到分手,-,80,3,,,,
97,down,Jeff Chang,愛如潮水,82,82,4,,,,
98,-,五月天,我不願讓你一個人,-,42,1,,,,
99,-,艾薇,失重前幸褔,-,22,52,,,,
100,down,Sodagreen,小情歌,85,68,4,,,,
