Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,12,,,,
2,up,BTS,ON,43,2,2,32,2020-02-23,6,2020-03-01
3,down,G.E.M. 鄧紫棋,句號,2,1,15,,,,
4,up,ZICO,Any Song,4,3,7,,,,
5,down,Justin Bieber,Intentions (feat. Quavo),3,3,4,35,2020-02-09,4,2020-04-05
6,up,BTS,00:00 (Zero O’Clock),53,6,2,76,2020-02-23,76,2020-02-23
7,up,BTS,Black Swan,30,7,7,25,2020-01-19,20,2020-01-26
8,up,G.E.M.,Selfless,9,2,10,,,,
9,down,Yoonmirae,Flower,7,7,5,,,,
10,up,BTS,Friends,55,10,2,65,2020-02-23,44,2020-03-01
11,up,邱振哲,太陽,15,2,17,,,,
12,down,伍佰 & China Blue,Last Dance,11,11,6,,,,
13,down,周杰倫 & 阿信,說好不哭,8,1,17,,,,
14,down,Eric Chou,What's Wrong,10,4,17,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,6,2,17,1,2019-10-06,1,2019-10-06
16,up,BTS,My Time,58,16,2,49,2020-02-23,49,2020-02-23
17,up,BTS,Inner Child,67,17,2,68,2020-02-23,58,2020-03-01
18,down,G.E.M.,差不多姑娘,12,3,17,,,,
19,up,BTS,Moon,69,19,2,88,2020-02-23,62,2020-03-01
20,up,BTS,Filter,60,20,2,50,2020-02-23,50,2020-02-23
21,up,Eric Chou,When We Were Young,21,2,8,,,,
22,down,Yerin Baek,Here I Am Again,14,14,4,,,,
23,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),22,5,3,,,,
24,down,G.E.M. 鄧紫棋,倒數,18,5,17,,,,
25,up,BTS,Boy With Luv (feat. Halsey),63,25,17,100,2020-03-01,75,2020-08-30
26,down,G.E.M.,City Zoo,16,2,12,,,,
27,up,BTS,Louder than bombs,65,27,2,53,2020-02-23,53,2020-02-23
28,up,孫盛希,Someday or One day,37,28,2,,,,
29,down,Davichi,Sunset,20,20,3,,,,
30,down,Dua Lipa,Don't Start Now,23,4,17,19,2019-11-03,3,2020-01-05
31,down,Dua Lipa,Physical,19,11,5,48,2020-02-02,15,2020-04-12
32,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,25,9,17,,,,
33,up,BTS,UGH!,73,33,2,60,2020-02-23,60,2020-02-23
34,down,Justin Bieber,Yummy,5,4,9,86,2020-01-05,3,2020-01-12
35,up,BTS,We are Bulletproof : the Eternal,75,35,2,62,2020-02-23,62,2020-02-23
36,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,8,17,,,,
37,down,10cm,But it's Destiny,24,24,3,,,,
38,down,Red Velvet,Psycho,26,3,10,40,2019-12-29,34,2020-01-19
39,down,陈雪凝,绿色,27,7,17,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),32,16,17,,,,
41,up,BTS,Interlude : Shadow,78,41,2,80,2020-02-23,80,2020-02-23
42,up,BTS,Respect,77,42,2,,,,
43,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,33,23,17,,,,
44,down,Maroon 5,Memories,31,3,17,36,2019-10-06,2,2019-11-17
45,down,Sam Smith,To Die For,13,13,3,88,2020-02-16,35,2020-02-23
46,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),29,22,17,,,,
47,down,IZ*ONE,FIESTA,42,42,2,,,,
48,down,茄子蛋,浪流連,35,8,17,,,,
49,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",41,12,17,,,,
50,down,陈雪凝,你的酒馆对我打了烊,34,9,17,,,,
51,up,IU,Give You My Heart,51,48,2,,,,
52,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
53,down,Li Ronghao,If I Were Young,36,13,17,,,,
54,down,J.Sheon,輸情歌,44,8,17,,,,
55,down,Ed Sheeran,Shape of You,40,19,17,94,2020-01-05,94,2020-01-05
56,down,周杰倫,告白氣球,45,13,17,,,,
57,down,MAMAMOO,Hip,38,2,16,97,2019-11-24,97,2019-11-24
58,up,BTS,Outro : Ego,82,58,2,91,2020-02-23,91,2020-02-23
59,-,演唱:蘇打綠,Tomorrow will be fine.,-,59,1,,,,
60,down,En,囂張,46,17,11,,,,
61,down,Jolin Tsai,Ugly Beauty,48,12,17,,,,
62,down,Eric Chou,The Chaos After You,50,13,17,,,,
63,down,IU,Blueming,49,2,15,,,,
64,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),39,28,7,,,,
65,down,Howard,Crush on,62,28,2,,,,
66,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),47,12,17,,,,
67,up,黃宣,一天 (電視劇《想見你》插曲),70,67,2,,,,
68,down,Jonas Brothers,What a Man Gotta Do,52,37,7,53,2020-01-19,21,2020-01-26
69,down,阿冗,你的答案,68,12,7,,,,
70,down,蔡依林,玫瑰少年,56,19,17,,,,
71,up,Jam Hsiao,A Love Song For You,72,40,17,,,,
72,down,孫盛希,逃 (電視劇《想見你》插曲),64,64,3,,,,
73,-,Wang Er Lang,像魚,-,48,1,,,,
74,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",83,21,17,,,,
75,up,Fish Leong,慢冷,84,19,17,,,,
76,down,G.E.M.,WALK ON WATER,66,8,17,,,,
77,down,Joker Xue,演員,71,36,17,,,,
78,up,周杰倫,不該 (with 張惠妹),89,7,17,,,,
79,up,Ava Max,Sweet but Psycho,85,48,15,77,2019-10-06,77,2019-10-06
80,down,Kim Jae Hwan,Someday,61,61,2,,,,
81,up,BTS,Make It Right,90,81,2,44,2019-10-27,44,2019-10-27
82,up,Ed Sheeran & Justin Bieber,I Don't Care,98,36,17,31,2019-10-06,23,2019-11-17
83,down,Justin Bieber,Forever (feat. Post Malone & Clever),17,17,3,86,2020-02-16,24,2020-02-23
84,up,陳零九,看見妳的聲音 (電視劇《想見你》插曲),88,84,2,,,,
85,up,BTS,Intro : Persona,92,85,2,,,,
86,-,Eric Chou,以後別做朋友,-,30,14,,,,
87,-,Eric Chou,Enough,-,44,4,,,,
88,up,BTS,Jamais vu,94,88,2,,,,
89,up,BTS,Dionysus,99,89,2,,,,
90,-,卓義峰,再見煙火,-,60,12,,,,
91,-,Jay Chou,Waiting For You (with Gary Yang),-,11,16,,,,
92,-,SZA & Justin Timberlake,The Other Side,-,39,1,55,2020-03-01,55,2020-03-01
93,-,Harry Styles,Falling,-,42,1,57,2019-12-15,39,2019-12-22
94,up,Taylor Swift,The Man,95,52,4,72,2020-03-08,72,2020-03-08
95,-,田馥甄,懸日,-,11,6,,,,
96,up,Karen Mok,慢慢喜歡你,100,31,17,,,,
97,down,Yoga Lin,Otomen,96,11,17,,,,
98,down,SEJEONG,All of My Days,81,81,2,,,,
99,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,16,,,,
100,-,EVERGLOW,DUN DUN,-,50,3,,,,
