Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,19,,,,
2,up,Gaho,시작,2,2,7,,,,
3,up,ITZY,WANNABE,3,2,6,67,2020-03-15,27,2020-03-22
4,up,G.E.M. 鄧紫棋,句號,4,1,22,,,,
5,up,(G)I-DLE,Oh My God,6,5,2,84,2020-04-12,84,2020-04-12
6,down,邱振哲,太陽,5,2,24,,,,
7,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),7,5,10,,,,
8,up,Eric Chou,What's Wrong,12,4,24,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,3,11,35,2020-02-09,4,2020-04-05
10,up,周杰倫 & 阿信,說好不哭,14,1,24,,,,
11,down,Dua Lipa,Don't Start Now,10,4,24,19,2019-11-03,3,2020-01-05
12,down,Dua Lipa,Break My Heart,9,5,4,97,2020-03-29,5,2020-06-28
13,down,ZICO,Any Song,11,3,14,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,2,24,1,2019-10-06,1,2019-10-06
15,up,G.E.M.,Long After,16,6,15,,,,
16,down,Dua Lipa,Physical,13,11,12,48,2020-02-02,15,2020-04-12
17,up,G.E.M.,Selfless,17,2,17,,,,
18,up,G.E.M.,差不多姑娘,18,3,24,,,,
19,up,G.E.M. 鄧紫棋,倒數,19,5,24,,,,
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,8,24,,,,
21,up,Eric Chou,When We Were Young,24,2,15,,,,
22,up,陈雪凝,绿色,23,7,24,,,,
23,down,BTS,ON,22,2,9,32,2020-02-23,6,2020-03-01
24,up,阿冗,你的答案,29,12,14,,,,
25,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,25,9,24,,,,
26,down,Ava Max,Kings & Queens,20,20,6,80,2020-03-15,37,2020-09-27
27,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),30,16,24,,,,
28,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,26,23,24,,,,
29,down,Red Velvet,Psycho,27,3,17,40,2019-12-29,34,2020-01-19
30,down,En,囂張,28,17,18,,,,
31,up,Li Ronghao,If I Were Young,31,13,24,,,,
32,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),34,22,24,,,,
33,down,Ed Sheeran,Shape of You,32,19,24,94,2020-01-05,94,2020-01-05
34,down,陈雪凝,你的酒馆对我打了烊,33,9,24,,,,
35,up,茄子蛋,浪流連,35,8,24,,,,
36,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",41,12,24,,,,
37,up,伍佰 & China Blue,Last Dance,40,11,13,,,,
38,down,鄧福如,在我們的星球眼淚不超過三秒,37,17,6,,,,
39,down,周杰倫,告白氣球,38,13,24,,,,
40,up,Selena Gomez,Boyfriend,91,40,2,28,2020-04-12,23,2020-04-19
41,up,Eric Chou,The Chaos After You,42,13,24,,,,
42,down,G.E.M.,City Zoo,39,2,19,,,,
43,up,Lady Gaga,Stupid Love,44,2,8,28,2020-03-01,8,2020-03-08
44,up,MAMAMOO,Hip,45,2,23,97,2019-11-24,97,2019-11-24
45,-,Apink,Dumhdurum,-,42,1,,,,
46,down,Maroon 5,Memories,43,3,24,36,2019-10-06,2,2019-11-17
47,down,Yoonmirae,Flower,36,7,12,,,,
48,up,Eric Chou,I'm Happy,96,13,4,,,,
49,down,BTS,Boy With Luv (feat. Halsey),46,25,24,100,2020-03-01,75,2020-08-30
50,down,IU,Blueming,49,2,22,,,,
51,down,Jolin Tsai,Ugly Beauty,50,12,24,,,,
52,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,21,24,,,,
53,down,Jam Hsiao,A Love Song For You,52,40,24,,,,
54,up,Joker Xue,演員,56,36,24,,,,
55,down,Wang Er Lang,像魚,48,48,8,,,,
56,up,Eric Chou,以後別做朋友,59,30,21,,,,
57,up,Harry Styles,Falling,63,42,7,57,2019-12-15,39,2019-12-22
58,down,周杰倫,不該 (with 張惠妹),55,7,24,,,,
59,up,Ava Max,Sweet but Psycho,60,48,22,77,2019-10-06,77,2019-10-06
60,up,卓義峰,再見煙火,67,60,19,,,,
61,up,蔡依林,玫瑰少年,66,19,24,,,,
62,up,Karen Mok,慢慢喜歡你,70,31,23,,,,
63,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),71,12,24,,,,
64,up,Jay Chou,Waiting For You (with Gary Yang),75,11,23,,,,
65,up,孫盛希,Someday or One day,68,28,9,,,,
66,down,Justin Bieber,Yummy,64,4,16,86,2020-01-05,3,2020-01-12
67,up,J.Sheon,輸情歌,83,8,24,,,,
68,up,WINNER,Remember,90,68,2,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,26,14,99,2020-01-12,49,2020-06-21
70,up,Tanya Chua,Red High Heels,74,54,6,,,,
71,up,Howard,Crush on,84,28,9,,,,
72,up,張惠妹,連名帶姓,76,20,19,,,,
73,down,Mabel,Boyfriend,69,57,7,,,,
74,up,Eric Chou,Freedom,78,45,17,,,,
75,down,Jonas Brothers,What a Man Gotta Do,57,37,14,53,2020-01-19,21,2020-01-26
76,down,Yerin Baek,Here I Am Again,62,14,11,,,,
77,down,BTS,Black Swan,73,7,14,25,2020-01-19,20,2020-01-26
78,down,(G)I-DLE,LION,65,11,13,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,61,36,24,31,2019-10-06,23,2019-11-17
80,up,梦然,少年,95,10,2,,,,
81,down,JJ Lin,Twilight,79,44,19,,,,
82,up,Ha Hyun Woo,돌덩이,89,43,5,,,,
83,-,Sam Smith,Track 11,-,7,1,37,2020-04-19,37,2020-04-19
84,down,Eason Chan,讓我留在你身邊,77,45,20,,,,
85,down,5 Seconds of Summer,Old Me,82,82,3,,,,
86,up,Griff,Good Stuff,94,43,2,,,,
87,down,Jay Chou,"If You Don’t Love Me, It’s Fine",80,7,20,,,,
88,-,鄭宜農,妖怪人間 (戲劇《妖怪人間》片尾曲),-,88,1,,,,
89,down,Selena Gomez,Feel Me,88,88,2,94,2020-02-23,45,2020-03-01
90,down,Demi Lovato,I Love Me,54,38,7,49,2020-03-08,45,2020-03-15
91,-,小宇-宋念宇,臉,-,54,1,,,,
92,down,Sam Smith,To Die For,85,13,10,88,2020-02-16,35,2020-02-23
93,-,Eric Chou,Enough,-,44,9,,,,
94,up,Harry Styles,Adore You,98,29,14,24,2019-12-08,6,2020-04-19
95,down,WINNER,Hold,81,80,4,,,,
96,-,Selena Gomez,Lose You to Love Me,-,5,18,53,2019-10-27,2,2019-11-03
97,down,Niall Horan,No Judgement,72,68,7,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),87,43,18,,,,
99,down,Sam Fischer,This City,53,47,9,,,,
100,-,Ed Sheeran,Perfect,-,13,12,73,2019-10-06,58,2019-10-20
