Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,8,,,,
2,up,NewJeans,OMG,2,1,6,,,,
3,up,NewJeans,Hype Boy,3,2,28,,,,
4,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),4,4,8,,,,
5,up,Jay Chou,七里香,5,1,128,,,,
6,up,Miley Cyrus,Flowers,7,4,5,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,4,48,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),8,2,61,,,,
9,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,67,,,,
10,up,告五人,披星戴月的想你,10,5,111,,,,
11,up,告五人,愛人錯過,11,11,104,,,,
12,up,LE SSERAFIM,ANTIFRAGILE,12,1,17,,,,
13,up,茄子蛋,閣愛妳一擺,13,2,62,,,,
14,up,BLACKPINK,Shut Down,14,1,22,,,,
15,up,BLACKPINK,Pink Venom,16,1,26,,,,
16,up,周杰倫,聽見下雨的聲音,22,10,9,,,,
17,down,(G)I-DLE,Nxde,15,1,17,,,,
18,up,周杰倫,告白氣球,18,13,171,,,,
19,down,Taylor Swift,Anti-Hero,17,1,17,,,,
20,up,NewJeans,Attention,23,14,28,,,,
21,up,Sam Smith & Kim Petras,Unholy,26,21,21,,,,
22,down,小阿七,從前說,19,3,55,,,,
23,up,Jay Chou,擱淺,27,7,14,,,,
24,up,告五人,在這座城市遺失了你,24,2,111,,,,
25,down,TOMORROW X TOGETHER,Sugar Rush Ride,20,20,3,,,,
26,up,Jay Chou,晴天,28,17,31,,,,
27,up,Fish Leong,慢冷,36,19,148,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,30,1,84,,,,
29,up,動力火車,我很好騙,37,5,96,,,,
30,up,Jay Chou,"If You Don’t Love Me, It’s Fine",35,7,56,,,,
31,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,32,1,100,,,,
32,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),29,1,165,,,,
33,up,OneRepublic,I Ain't Worried,33,3,38,,,,
34,up,周杰倫,簡單愛,40,26,66,,,,
35,down,告五人,又到天黑,21,15,4,,,,
36,down,IVE,After LIKE,34,3,25,,,,
37,down,IVE,LOVE DIVE,31,3,45,,,,
38,up,周杰倫 & 阿信,說好不哭,38,1,171,,,,
39,-,BSS,Fighting (feat. Lee Young Ji),-,14,1,,,,
40,up,Renran,飞鸟和蝉,42,2,130,,,,
41,up,Jay Chou,稻香,44,27,33,,,,
42,up,Eric Chou,I'm Happy,43,13,108,,,,
43,up,張遠,嘉賓,46,15,79,,,,
44,up,G.E.M. 鄧紫棋,多遠都要在一起,45,31,34,,,,
45,down,TWICE,MOONLIGHT SUNRISE,25,18,4,,,,
46,up,告五人,給你一瓶魔法藥水,48,45,5,,,,
47,up,Eason Chan,十年,50,15,9,,,,
48,down,(G)I-DLE,TOMBOY,47,3,48,,,,
49,up,茄子蛋,浪流連,49,8,171,,,,
50,up,蔡健雅,Letting Go,53,17,34,,,,
51,up,Joker Xue,演員,55,36,163,,,,
52,up,魚丁糸,無與倫比的美麗 (魚版),88,52,2,,,,
53,up,張惠妹,連名帶姓,54,20,106,,,,
54,up,Eric Chou,What's Wrong,57,4,171,,,,
55,up,TRASH,終究還是因為愛,56,40,72,,,,
56,up,BLACKPINK,How You Like That,59,1,133,3,2020-07-05,3,2020-07-05
57,down,NewJeans,Cookie,51,43,10,,,,
58,down,TAEYANG,VIBE (feat. Jimin of BTS),41,10,5,,,,
59,down,五月天,為你寫下這首情歌,39,12,9,,,,
60,up,Yanzi Sun,我懷念的,65,50,31,,,,
61,up,JJ Lin,If Only,64,23,38,,,,
62,down,Jia Jia,家家酒,58,48,37,,,,
63,down,Jay Chou,Waiting For You (with Gary Yang),61,11,70,,,,
64,down,Eric Chou,The Chaos After You,60,13,171,,,,
65,down,于文文,體面,62,38,32,,,,
66,up,Hebe Tien,你就不要想起我,67,38,31,,,,
67,down,Mayday,後來的我們,63,24,35,,,,
68,up,G.E.M.,泡沫,69,34,10,,,,
69,down,Ed Sheeran,Shape of You,66,19,171,94,2020-01-05,94,2020-01-05
70,up,JJ Lin,她說,73,44,8,,,,
71,up,LBI利比,小城夏天,81,49,26,,,,
72,-,BSS,7PM (feat. Peder Elias),-,72,1,,,,
73,down,LE SSERAFIM,FEARLESS,70,4,37,,,,
74,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),68,1,129,,,,
75,down,星野,晚風告白,71,57,10,,,,
76,down,G.E.M.,Love Finds a Way,72,38,19,,,,
77,down,Ed Sheeran,Perfect,74,13,87,73,2019-10-06,58,2019-10-20
78,up,JJ Lin,53 Dawns,84,44,7,,,,
79,up,G.E.M. 鄧紫棋,倒數,79,5,154,,,,
80,up,Yoga Lin,說謊,100,44,17,,,,
81,down,Jay Chou,Mojito,78,1,92,,,,
82,down,G.E.M. 鄧紫棋,句號,77,1,166,,,,
83,up,BLACKPINK,DDU-DU DDU-DU,83,5,38,,,,
84,-,Harry Styles,As It Was,-,3,36,,,,
85,up,林俊傑,咖啡+交換餘生,94,85,2,,,,
86,down,TWICE,Talk that Talk,82,2,25,,,,
87,down,周杰倫,不該 (with 張惠妹),80,7,141,,,,
88,down,JJ Lin,Little Big Us,85,73,5,,,,
89,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),76,3,45,,,,
90,up,Eason Chan,愛情轉移,98,36,4,,,,
91,up,李玖哲,如常,91,91,2,,,,
92,-,Jay Chou,給我一首歌的時間,-,65,2,,,,
93,-,JJ Lin,The Key,-,75,2,,,,
94,down,動力火車,搖滾區 (《動力火車 2023「都是因為愛」演唱會》宣傳曲 ),90,90,2,,,,
95,up,告五人,帶我去找夜生活,96,68,6,,,,
96,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,2,8,,,,
97,down,Eric Chou,以後別做朋友,87,30,155,,,,
98,down,ITZY,CHESHIRE,75,12,11,,,,
99,down,Ed Sheeran,Shivers,89,1,75,,,,
100,down,五月天,我不願讓你一個人,97,42,6,,,,
