Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,69,,,,
2,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,36,,,,
3,up,OneRepublic,I Ain't Worried,3,3,7,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,4,17,,,,
5,up,茄子蛋,閣愛妳一擺,5,2,31,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,9,,,,
7,up,蔡健雅,Bluebirds,88,7,7,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),12,2,30,,,,
9,down,小阿七,從前說,7,3,24,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,53,,,,
11,up,Jay Chou,七里香,14,1,97,,,,
12,-,朱俐靜,存在的力量,-,12,1,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,2,2,3,,,,
14,down,IVE,LOVE DIVE,10,3,14,,,,
15,down,告五人,在這座城市遺失了你,13,2,80,,,,
16,-,朱俐靜,一千萬次的淚水,-,16,1,,,,
17,-,Jay Chou,Greatest Works of Art,-,1,1,,,,
18,-,蔡健雅,出走,-,4,9,,,,
19,down,Lala Hsu,Vanishing Love,11,11,3,,,,
20,up,1K,就忘了吧,20,18,13,,,,
21,down,(G)I-DLE,TOMBOY,18,3,17,,,,
22,down,Renran,飞鸟和蝉,16,2,99,,,,
23,down,aespa,Life's Too Short (English Version),21,21,3,,,,
24,up,周杰倫,告白氣球,26,13,140,,,,
25,-,珂拉琪,萬千花蕊慈母悲哀,-,25,1,,,,
26,down,Harry Styles,As It Was,17,3,15,,,,
27,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",30,22,109,,,,
28,down,王心凌,愛你,19,2,7,,,,
29,-,朱俐靜 & 畢書盡,我會在你身邊,-,29,1,,,,
30,up,SUNMI,Heart Burn,78,30,2,,,,
31,down,張遠,嘉賓,25,15,48,,,,
32,-,Tanya Chua,讓浪漫作主,-,3,12,,,,
33,up,茄子蛋,浪流連,36,8,140,,,,
34,down,LE SSERAFIM,FEARLESS,22,4,9,,,,
35,down,BTS,Yet To Come,15,1,5,,,,
36,down,告五人,披星戴月的想你,29,5,80,,,,
37,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),27,3,24,,,,
38,down,動力火車,我很好騙,31,5,65,,,,
39,up,aespa,Illusion,49,19,6,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,69,56,2021-03-21,1,2021-03-28
41,down,Ed Sheeran,Bad Habits,28,1,55,,,,
42,up,Jay Chou,聽媽媽的話,45,26,2,,,,
43,down,Beyoncé,BREAK MY SOUL,23,21,3,,,,
44,up,Jay Chou,夜曲,46,35,16,,,,
45,down,Ed Sheeran,Shivers,32,1,44,,,,
46,down,Jay Chou,千里之外,44,28,4,,,,
47,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,47,3,,,,
48,up,周杰倫 & 阿信,說好不哭,58,1,140,,,,
49,down,Jay Chou,髮如雪,48,28,2,,,,
50,down,張惠妹,連名帶姓,47,20,75,,,,
51,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),38,1,98,,,,
52,down,告五人,愛人錯過,37,11,73,,,,
53,-,Tanya Chua,Breakdown,-,53,3,,,,
54,up,JJ Lin,If Only,63,23,7,,,,
55,down,Kep1er,Up!,24,24,3,,,,
56,up,Jay Chou,稻香,62,27,2,,,,
57,down,周杰倫,簡單愛,56,26,35,,,,
58,down,Ed Sheeran,Shape of You,39,19,140,94,2020-01-05,94,2020-01-05
59,down,SEVENTEEN,HOT,35,11,7,,,,
60,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),40,1,135,,,,
61,down,A-Lin,Best Friend,34,10,9,,,,
62,down,Eric Chou,I'm Happy,52,13,77,,,,
63,down,队长,哪里都是你,41,17,25,,,,
64,down,Eric Chou,What's Wrong,43,4,140,,,,
65,-,Tanya Chua,舊情歌,-,65,3,,,,
66,down,Fish Leong,慢冷,50,19,117,,,,
67,down,Joker Xue,演員,53,36,132,,,,
68,down,邱振哲,太陽,64,2,131,,,,
69,-,Tanya Chua,那些小事情,-,69,3,,,,
70,down,Eric Chou,The Chaos After You,55,13,140,,,,
71,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",51,4,38,,,,
72,down,BTS,Dynamite,42,1,99,96,2020-08-23,2,2020-08-30
73,up,蔡健雅,Letting Go,99,17,3,,,,
74,down,TRASH,終究還是因為愛,57,40,41,,,,
75,-,朱俐靜 & 陳勢安,安靜 (feat. 陳勢安),-,75,1,,,,
76,-,Tanya Chua,全部的所有,-,76,3,,,,
77,up,Jay Chou,Mojito,97,1,61,,,,
78,down,Jay Chou,東風破,68,45,4,,,,
79,up,戴佩妮,多虧你啊,89,79,3,,,,
80,-,aespa,Girls,-,4,1,,,,
81,-,蔡健雅,Photographs (feat. Carla Bruni),-,28,4,,,,
82,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,62,5,,,,
83,-,Tanya Chua,Om Tara,-,83,1,,,,
84,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,33,,,,
85,-,WINNER,I LOVE U,-,50,1,,,,
86,-,Jay Chou,Waiting For You (with Gary Yang),-,11,46,,,,
87,-,珂拉琪,這該死的拘執佮愛,-,87,1,,,,
88,-,珂拉琪,葬予規路火烌猶在,-,88,1,,,,
89,-,Jay Chou,I Truly Believe,-,10,8,,,,
90,down,Jia Jia,家家酒,70,48,6,,,,
91,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),66,22,28,,,,
92,-,周杰倫,星晴,-,70,1,,,,
93,down,周杰倫,不該 (with 張惠妹),86,7,129,,,,
94,down,Ed Sheeran,Perfect,67,13,56,73,2019-10-06,58,2019-10-20
95,down,JJ Lin,Twilight,69,44,39,,,,
96,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,16,109,,,,
97,-,于文文,體面,-,38,1,,,,
98,down,Yanzi Sun,我懷念的,85,50,3,,,,
99,down,Hebe Tien,你就不要想起我,79,38,4,,,,
100,-,Tanya Chua,Red High Heels,-,54,37,,,,
