Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,15,89,2021-04-04,78,2021-04-11
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,14,56,2021-03-21,1,2021-03-28
3,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,14,,,,
4,up,TWICE,Alcohol-Free,18,4,2,,,,
5,down,告五人,在這座城市遺失了你,4,2,25,,,,
6,down,BTS,Butter,3,1,5,,,,
7,down,Renran,飞鸟和蝉,6,2,44,,,,
8,up,Maroon 5,Lost,58,8,2,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,43,,,,
10,down,動力火車,我很好騙,7,5,10,,,,
11,up,Olivia Rodrigo,good 4 u,12,11,6,,,,
12,down,aespa,Next Level,9,7,5,,,,
13,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,80,,,,
14,up,Ariana Grande,positions,16,5,31,77,2020-10-25,1,2020-11-01
15,down,Doja Cat,Kiss Me More (feat. SZA),13,7,11,9,2021-04-18,1,2021-05-16
16,up,五月天,因為你 所以我,21,2,26,,,,
17,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",10,8,7,,,,
18,down,BTS,Dynamite,15,1,44,96,2020-08-23,2,2020-08-30
19,down,程響,四季予你,17,13,22,,,,
20,down,告五人,披星戴月的想你,14,5,25,,,,
21,down,Marz23,Fight With The Demon (feat. Goater),20,5,10,,,,
22,up,艾薇,失重前幸褔,32,22,8,,,,
23,up,茄子蛋,浪流連,27,8,85,,,,
24,down,邱振哲,太陽,23,2,85,,,,
25,up,Ariana Grande,"thank u, next",25,25,5,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),34,21,36,93,2020-10-25,3,2021-05-16
27,down,Olivia Rodrigo,deja vu,24,24,12,17,2021-04-11,16,2021-04-18
28,up,Shawn Mendes & Camila Cabello,Señorita,33,2,84,1,2019-10-06,1,2019-10-06
29,up,Eric Chou,What's Wrong,31,4,85,,,,
30,up,張惠妹,緩緩,51,2,25,,,,
31,down,IU,Celebrity,30,1,21,69,2021-02-07,69,2021-02-07
32,up,周興哲 & 單依純,愛我的時候,36,13,16,,,,
33,down,EXO,Don't fight the feeling,29,29,2,,,,
34,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,19,18,3,,,,
35,up,G.E.M.,Long After,45,6,76,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,43,75,2020-05-24,1,2020-05-31
37,up,G.E.M. 鄧紫棋,句號,39,1,83,,,,
38,up,Olivia Rodrigo,drivers license,48,11,18,1,2021-01-17,1,2021-01-17
39,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),35,8,85,,,,
40,down,ITZY,In the morning,28,4,8,,,,
41,up,Anne-Marie & Niall Horan,Our Song,44,18,5,,,,
42,down,大籽,白月光与朱砂痣,38,18,22,,,,
43,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),49,16,85,,,,
44,up,郁可唯,Dear Life,77,44,2,,,,
45,up,周杰倫 & 阿信,說好不哭,46,1,85,,,,
46,up,陳勢安,我們都傷,70,17,5,,,,
47,up,周杰倫,告白氣球,47,13,85,,,,
48,down,Justin Bieber,Hold On,40,5,16,11,2021-03-14,7,2021-03-28
49,down,BLACKPINK,How You Like That,43,1,52,3,2020-07-05,3,2020-07-05
50,up,Li Ronghao,If I Were Young,50,13,85,,,,
51,down,阿冗,你的答案,41,12,75,,,,
52,up,Maroon 5,Memories,86,3,56,36,2019-10-06,2,2019-11-17
53,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",73,12,85,,,,
54,down,ROSÉ,On The Ground,42,1,15,2,2021-03-21,2,2021-03-21
55,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),97,5,25,,,,
56,down,Maroon 5,Maps,37,37,2,,,,
57,down,黃霄雲,星辰大海,55,40,12,,,,
58,up,Jay Chou,七里香,64,1,42,,,,
59,down,En,囂張,54,17,79,,,,
60,up,Eric Chou,The Chaos After You,62,13,85,,,,
61,down,Fish Leong,慢冷,56,19,62,,,,
62,down,梦然,少年,60,10,55,,,,
63,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",59,21,85,,,,
64,down,G.E.M. 鄧紫棋,倒數,57,5,85,,,,
65,-,劉若英,各自安好,-,10,11,,,,
66,up,Eric Chou,以後別做朋友,66,30,81,,,,
67,-,Yanzi Sun,餘額,-,6,15,,,,
68,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),67,67,2,,,,
69,up,Ed Sheeran,Shape of You,69,19,85,94,2020-01-05,94,2020-01-05
70,down,BLACKPINK,Lovesick Girls,63,2,38,3,2020-10-11,3,2020-10-11
71,down,告五人,愛人錯過,61,11,21,,,,
72,up,Ava Max,EveryTime I Cry,92,72,2,,,,
73,up,Maroon 5,Echo (feat. blackbear),76,73,2,,,,
74,-,Hebe Tien,Untold,-,2,30,,,,
75,-,Brave Girls,Chi Mat Ba Ram,-,67,1,,,,
76,-,SEVENTEEN,Ready to love,-,14,1,,,,
77,down,MAMAMOO,Where Are We Now,22,22,3,,,,
78,down,Justin Bieber,Holy (feat. Chance the Rapper),65,4,33,83,2020-09-20,4,2020-09-27
79,-,Waa Wei,"April, Good for Lying (feat. Chiu)",-,17,7,,,,
80,-,楊乃文,糾纏 (電視劇《第三佈局 塵沙惑》主題曲) [feat. 柳應廷],-,80,1,,,,
81,up,Maroon 5,Lovesick,87,81,2,,,,
82,down,JJ Lin,Light Of Sanctuary,72,72,2,,,,
83,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,22,83,,,,
84,down,蔡恩雨,阿拉斯加海灣,82,51,8,,,,
85,down,IU,Eight (feat. SUGA),79,1,59,67,2020-05-10,67,2020-05-10
86,up,Maroon 5,Nobody's Love,89,11,13,79,2020-08-16,73,2020-08-23
87,up,Maroon 5,Remedy (feat. Stevie Nicks),91,87,2,,,,
88,down,TWICE,First Time,74,74,2,,,,
89,up,Maroon 5,One Light (feat. Bantu),99,89,2,,,,
90,-,Maroon 5,Seasons,-,90,1,,,,
91,-,彭佳慧,說實話,-,66,5,,,,
92,-,蔡依林,玫瑰少年,-,19,67,,,,
93,-,G.E.M.,Angels,-,11,12,,,,
94,-,SEVENTEEN,Heaven's Cloud,-,94,1,,,,
95,-,SEVENTEEN,Anyone,-,95,1,,,,
96,-,JJ Lin,No Turning Back,-,8,37,,,,
97,-,HUSH,支線任務,-,49,4,,,,
98,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,64,10,,,,
99,-,Waa Wei,HAVE A NICE DAY,-,8,15,,,,
100,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,7,25,,,,
