Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,2,1,2,,,,
2,down,JISOO,FLOWER,1,1,9,,,,
3,up,IVE,I AM,3,2,7,,,,
4,up,(G)I-DLE,Allergy,7,4,2,,,,
5,up,承桓,我會等,5,3,7,,,,
6,up,aespa,Spicy,6,6,3,,,,
7,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,3,4,,,,
8,up,SEVENTEEN,Super,8,3,5,,,,
9,up,Jay Chou,七里香,9,1,143,,,,
10,up,Li Ronghao,The Dark Plum Sauce,10,1,14,,,,
11,up,IVE,Kitsch,11,2,9,,,,
12,up,BLACKPINK,Pink Venom,12,1,41,,,,
13,up,NewJeans,OMG,13,1,21,,,,
14,up,BLACKPINK,Shut Down,14,1,37,,,,
15,up,Jay Chou,擱淺,15,7,29,,,,
16,up,NewJeans,Ditto,16,1,23,,,,
17,up,周杰倫,聽見下雨的聲音,22,10,24,,,,
18,down,告五人,好不容易 (《華燈初上》片尾曲),17,2,76,,,,
19,up,NewJeans,Hype Boy,20,2,43,,,,
20,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),19,4,63,,,,
21,up,Eric Chou,Best Friend,58,18,2,,,,
22,down,SEVENTEEN,F*ck My Life,18,9,5,,,,
23,down,BLACKPINK,How You Like That,21,1,148,3,2020-07-05,3,2020-07-05
24,up,周杰倫,告白氣球,24,13,186,,,,
25,up,Jay Chou,晴天,25,17,46,,,,
26,down,韋禮安,"如果可以 (電影""月老""主題曲)",23,1,82,,,,
27,down,BLACKPINK,DDU-DU DDU-DU,26,5,50,,,,
28,up,告五人,愛人錯過,29,11,119,,,,
29,up,告五人,披星戴月的想你,30,5,126,,,,
30,up,陳華,想和你看五月的晚霞,38,5,15,,,,
31,up,(G)I-DLE,TOMBOY,48,3,63,,,,
32,up,Jay Chou,"If You Don’t Love Me, It’s Fine",33,7,71,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,40,1,99,,,,
34,up,Fish Leong,慢冷,35,19,163,,,,
35,down,Miley Cyrus,Flowers,32,4,20,,,,
36,up,(G)I-DLE,Nxde,54,1,32,,,,
37,down,周杰倫,簡單愛,34,26,81,,,,
38,down,茄子蛋,閣愛妳一擺,36,2,77,,,,
39,down,FIFTY FIFTY,Cupid (Twin Version),31,31,6,,,,
40,down,LE SSERAFIM,ANTIFRAGILE,37,1,32,,,,
41,up,Jay Chou,稻香,43,27,48,,,,
42,up,Eason Chan,十年,46,15,24,,,,
43,down,aespa,Thirsty,27,27,3,,,,
44,up,Fish Leong,The Adults,92,44,2,,,,
45,up,IVE,After LIKE,45,3,40,,,,
46,down,周杰倫 & 阿信,說好不哭,42,1,186,,,,
47,up,Eric Chou,I'm Happy,49,13,123,,,,
48,down,BLACKPINK,As If It's Your Last,47,8,20,,,,
49,up,告五人,在這座城市遺失了你,50,2,126,,,,
50,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),28,12,5,,,,
51,up,G.E.M. 鄧紫棋,多遠都要在一起,53,31,49,,,,
52,up,IVE,LOVE DIVE,55,3,60,,,,
53,up,張惠妹,連名帶姓,56,20,121,,,,
54,down,BLACKPINK,Lovesick Girls,52,2,77,3,2020-10-11,3,2020-10-11
55,up,伍佰 & China Blue,純白的起點,93,55,2,,,,
56,up,蔡健雅,Letting Go,59,17,49,,,,
57,up,Yoga Lin,說謊,57,44,32,,,,
58,down,Ed Sheeran,Eyes Closed,41,17,10,,,,
59,up,Hebe Tien,你就不要想起我,60,38,46,,,,
60,up,Renran,飞鸟和蝉,61,2,145,,,,
61,-,ENHYPEN,Bite Me,-,28,1,,,,
62,up,張遠,嘉賓,66,15,94,,,,
63,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,62,1,115,,,,
64,up,Joker Xue,演員,64,36,178,,,,
65,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),65,4,23,,,,
66,up,Yanzi Sun,我懷念的,71,50,46,,,,
67,up,BLACKPINK,FOREVER YOUNG,68,18,11,,,,
68,up,Eric Chou,The Chaos After You,73,13,186,,,,
69,up,JJ Lin,If Only,72,23,53,,,,
70,down,動力火車,我很好騙,67,5,111,,,,
71,down,BLACKPINK,Tally,69,10,15,,,,
72,up,Eric Chou,What's Wrong,74,4,186,,,,
73,down,Taylor Swift,Anti-Hero,70,1,32,,,,
74,up,JJ Lin,她說,79,44,18,,,,
75,up,JJ Lin,53 Dawns,81,44,21,,,,
76,up,Ed Sheeran,Shape of You,78,19,183,94,2020-01-05,94,2020-01-05
77,down,BLACKPINK,STAY,76,16,11,,,,
78,up,Eason Chan,愛情轉移,89,36,17,,,,
79,down,Jay Chou,Waiting For You (with Gary Yang),75,11,85,,,,
80,up,Jay Chou,給我一首歌的時間,80,65,14,,,,
81,up,于文文,體面,82,38,47,,,,
82,down,BLACKPINK,Pretty Savage,77,13,22,22,2020-10-11,22,2020-10-11
83,up,茄子蛋,浪流連,88,8,186,,,,
84,down,NMIXX,Love Me Like This,63,17,10,,,,
85,down,(G)I-DLE,Paradise,39,39,2,,,,
86,up,BLACKPINK,Kill This Love,87,12,31,83,2019-10-06,73,2019-10-13
87,down,FIFTY FIFTY,Cupid,86,79,4,,,,
88,-,于冬然,聽說你,-,69,1,,,,
89,-,JJ Lin,Little Big Us,-,73,10,,,,
90,up,Ed Sheeran,Perfect,95,13,95,73,2019-10-06,58,2019-10-20
91,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,8,2,,,,
92,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),91,1,180,,,,
93,up,NewJeans,Attention,100,14,42,,,,
94,up,Fish Leong,Sixth Sense,97,94,2,,,,
95,down,周杰倫,不該 (with 張惠妹),94,7,152,,,,
96,-,Karencici,Everybody Loves Me feat. 高爾宣 OSN,-,70,1,,,,
97,-,OneRepublic,I Ain't Worried,-,3,49,,,,
98,-,JJ Lin,The Key,-,79,6,,,,
99,down,aespa,Salty & Sweet,83,46,3,,,,
100,-,Jay Chou,Mojito,-,1,97,,,,
