Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,七里香,6,1,118,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,7,,,,
3,down,Taylor Swift,Anti-Hero,1,1,7,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,57,,,,
5,down,(G)I-DLE,Nxde,4,1,7,,,,
6,down,BLACKPINK,Pink Venom,3,1,16,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,4,38,,,,
8,down,BLACKPINK,Shut Down,5,1,12,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),9,2,51,,,,
10,down,NewJeans,Hype Boy,8,2,18,,,,
11,up,茄子蛋,閣愛妳一擺,11,2,52,,,,
12,up,小阿七,從前說,13,3,45,,,,
13,down,IVE,After LIKE,12,3,15,,,,
14,up,告五人,披星戴月的想你,15,5,101,,,,
15,down,OneRepublic,I Ain't Worried,14,3,28,,,,
16,up,張遠,嘉賓,16,15,69,,,,
17,up,IVE,LOVE DIVE,18,3,35,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,27,1,74,,,,
19,up,周杰倫,告白氣球,19,13,161,,,,
20,up,告五人,在這座城市遺失了你,24,2,101,,,,
21,up,告五人,愛人錯過,21,11,94,,,,
22,down,蔡健雅,Letting Go,17,17,24,,,,
23,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,28,1,90,,,,
24,down,Fish Leong,慢冷,23,19,138,,,,
25,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),20,3,35,,,,
26,up,Renran,飞鸟和蝉,32,2,120,,,,
27,up,JJ Lin,If Only,30,23,28,,,,
28,up,Jay Chou,髮如雪,31,28,23,,,,
29,up,Eric Chou,I'm Happy,33,13,98,,,,
30,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),50,1,155,,,,
31,up,Jay Chou,聽媽媽的話,34,26,23,,,,
32,down,Sam Smith & Kim Petras,Unholy,25,21,11,,,,
33,up,Eric Chou,What's Wrong,35,4,161,,,,
34,up,Jay Chou,千里之外,37,28,25,,,,
35,up,茄子蛋,浪流連,44,8,161,,,,
36,up,G.E.M. 鄧紫棋,多遠都要在一起,36,31,24,,,,
37,up,(G)I-DLE,TOMBOY,51,3,38,,,,
38,up,于文文,體面,38,38,22,,,,
39,up,Jay Chou,Greatest Works of Art,40,1,22,,,,
40,up,周杰倫 & 阿信,說好不哭,41,1,161,,,,
41,up,美秀集團,戀人,94,41,2,,,,
42,down,Eric Chou,The Chaos After You,39,13,161,,,,
43,down,Jay Chou,夜曲,42,35,37,,,,
44,-,Red Velvet,Birthday,-,42,1,,,,
45,up,動力火車,我很好騙,56,5,86,,,,
46,down,TWICE,Talk that Talk,29,2,15,,,,
47,down,張惠妹,連名帶姓,43,20,96,,,,
48,up,Jay Chou,稻香,49,27,23,,,,
49,down,周杰倫,簡單愛,46,26,56,,,,
50,up,Ed Sheeran,Shape of You,54,19,161,94,2020-01-05,94,2020-01-05
51,down,Jay Chou,東風破,45,45,25,,,,
52,up,Ed Sheeran,Shivers,69,1,65,,,,
53,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),60,1,119,,,,
54,down,BLACKPINK,How You Like That,47,1,123,3,2020-07-05,3,2020-07-05
55,down,Joker Xue,演員,52,36,153,,,,
56,up,Ed Sheeran,Bad Habits,77,1,75,,,,
57,down,JJ Lin,Twilight,55,44,60,,,,
58,down,JJ Lin,No Turning Back,53,8,61,,,,
59,up,TRASH,終究還是因為愛,59,40,62,,,,
60,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",48,3,20,,,,
61,down,Jay Chou,Still Wandering,57,1,21,,,,
62,up,邱振哲,太陽,66,2,151,,,,
63,down,Jay Chou,Mojito,61,1,82,,,,
64,down,JJ Lin & G.E.M.,Beautiful,58,58,20,,,,
65,up,陳忻玥,炙愛 (女聲版),68,55,45,,,,
66,up,Ed Sheeran,Perfect,67,13,77,73,2019-10-06,58,2019-10-20
67,up,队长,哪里都是你,81,17,45,,,,
68,up,Jia Jia,家家酒,71,48,27,,,,
69,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,150,,,,
70,down,Yanzi Sun,我懷念的,62,50,21,,,,
71,up,NewJeans,Attention,79,14,18,,,,
72,-,ITZY,CHESHIRE,-,12,1,,,,
73,down,Eric Chou,以後別做朋友,64,30,145,,,,
74,up,G.E.M. 鄧紫棋,句號,76,1,156,,,,
75,up,1K,就忘了吧,78,18,33,,,,
76,down,Taylor Swift,Track One,22,4,7,,,,
77,up,LE SSERAFIM,FEARLESS,90,4,29,,,,
78,-,Meghan Trainor,Made You Look,-,26,1,,,,
79,up,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),97,70,2,,,,
80,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,10,6,,,,
81,down,周杰倫,星晴,70,70,19,,,,
82,up,理想混蛋,不是因為天氣晴朗才愛你,82,61,13,,,,
83,down,LBI利比,小城夏天,73,49,17,,,,
84,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",86,4,48,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,89,56,2021-03-21,1,2021-03-28
86,down,Ed Sheeran,Celestial,72,8,10,,,,
87,-,ITZY,Boys Like You,-,87,2,,,,
88,down,BLACKPINK,DDU-DU DDU-DU,65,5,32,,,,
89,down,Eason Chan,淘汰,74,47,10,,,,
90,-,BTS,Dynamite,-,1,107,96,2020-08-23,2,2020-08-30
91,down,Yoga Lin,說謊,85,44,8,,,,
92,down,Hebe Tien,你就不要想起我,83,38,21,,,,
93,up,Tanya Chua,Red High Heels,93,54,41,,,,
94,-,RM,Wild Flower (with 조유진),-,26,1,,,,
95,-,RM,Yun (with Erykah Badu),-,90,1,,,,
96,down,JJ Lin,Those Were the Days,80,43,10,,,,
97,down,Mayday,後來的我們,95,24,25,,,,
98,-,Harry Styles,As It Was,-,3,30,,,,
99,-,IVE,ELEVEN,-,8,39,,,,
100,down,G.E.M. 鄧紫棋,倒數,92,5,148,,,,
