Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,3,,,,
2,up,NewJeans,Super Shy,2,2,4,,,,
3,down,(G)I-DLE,Queencard,1,1,11,,,,
4,up,NewJeans,ETA,73,4,2,,,,
5,up,NewJeans,Cool With You,81,5,2,,,,
6,up,NewJeans,New Jeans,8,6,4,,,,
7,down,承桓,我會等,5,3,16,,,,
8,down,Jay Chou,七里香,6,1,152,,,,
9,down,JISOO,FLOWER,7,1,18,,,,
10,down,陳華,想和你看五月的晚霞,9,5,24,,,,
11,down,IVE,I AM,10,2,16,,,,
12,down,Jay Chou,擱淺,11,7,38,,,,
13,up,NewJeans,ASAP,83,13,2,,,,
14,up,NewJeans,OMG,14,1,30,,,,
15,up,Eason Chan,十年,20,15,33,,,,
16,up,周杰倫,聽見下雨的聲音,19,10,33,,,,
17,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",12,8,11,,,,
18,up,NewJeans,Get Up,88,18,2,,,,
19,down,NewJeans,Ditto,15,1,32,,,,
20,down,韋禮安,"如果可以 (電影""月老""主題曲)",13,1,91,,,,
21,down,Taylor Swift,Cruel Summer,17,2,6,,,,
22,up,NewJeans,Hype Boy,26,2,52,,,,
23,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,4,72,,,,
24,down,Li Ronghao,The Dark Plum Sauce,18,1,23,,,,
25,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,16,3,13,,,,
26,up,SEVENTEEN,Super,30,3,14,,,,
27,down,周杰倫,告白氣球,25,13,195,,,,
28,down,Jay Chou,晴天,23,17,55,,,,
29,down,BLACKPINK,Pink Venom,27,1,50,,,,
30,down,aespa,Spicy,21,6,12,,,,
31,down,告五人,好不容易 (《華燈初上》片尾曲),28,2,85,,,,
32,up,Dua Lipa,Dance The Night,94,14,2,,,,
33,down,(G)I-DLE,TOMBOY,29,3,72,,,,
34,down,BLACKPINK,Shut Down,32,1,46,,,,
35,down,告五人,愛人錯過,34,11,128,,,,
36,up,Eason Chan,愛情轉移,40,36,25,,,,
37,down,(G)I-DLE,Nxde,36,1,41,,,,
38,down,告五人,披星戴月的想你,35,5,135,,,,
39,down,BLACKPINK,How You Like That,38,1,157,3,2020-07-05,3,2020-07-05
40,down,(G)I-DLE,Allergy,24,4,11,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,44,5,59,,,,
42,down,Jay Chou,"If You Don’t Love Me, It’s Fine",37,7,80,,,,
43,down,Fish Leong,慢冷,39,19,172,,,,
44,down,周杰倫,簡單愛,41,26,90,,,,
45,down,(G)I-DLE,I DO,33,12,2,,,,
46,down,蔡健雅,Letting Go,42,17,58,,,,
47,up,Eason Chan,淘汰,56,47,14,,,,
48,down,Jay Chou,稻香,47,27,57,,,,
49,down,Eric Chou,I'm Happy,48,13,132,,,,
50,down,IVE,Kitsch,46,2,18,,,,
51,down,茄子蛋,閣愛妳一擺,43,2,86,,,,
52,down,G.E.M. 鄧紫棋,多遠都要在一起,49,31,58,,,,
53,down,Olivia Rodrigo,vampire,31,16,5,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,53,1,108,,,,
55,up,卢卢快闭嘴,字字句句,61,19,8,,,,
56,down,周杰倫 & 阿信,說好不哭,52,1,195,,,,
57,down,告五人,在這座城市遺失了你,55,2,135,,,,
58,down,IVE,After LIKE,54,3,49,,,,
59,down,IVE,LOVE DIVE,57,3,69,,,,
60,down,Eason Chan,讓我留在你身邊,58,45,60,,,,
61,down,Joker Xue,演員,60,36,187,,,,
62,up,NewJeans,Attention,70,14,48,,,,
63,down,Yanzi Sun,我懷念的,59,50,55,,,,
64,up,Eric Chou,Best Friend,64,18,11,,,,
65,up,Hebe Tien,你就不要想起我,66,38,55,,,,
66,down,張惠妹,連名帶姓,62,20,130,,,,
67,down,JJ Lin,她說,65,44,27,,,,
68,down,LE SSERAFIM,ANTIFRAGILE,63,1,41,,,,
69,up,JJ Lin,53 Dawns,69,44,30,,,,
70,down,Renran,飞鸟和蝉,67,2,154,,,,
71,up,JJ Lin,If Only,71,23,62,,,,
72,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,68,1,124,,,,
73,up,Eric Chou,The Chaos After You,77,13,195,,,,
74,up,Yoga Lin,說謊,74,44,41,,,,
75,up,BLACKPINK,As If It's Your Last,90,8,29,,,,
76,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),72,4,32,,,,
77,down,Eric Chou,What's Wrong,75,4,195,,,,
78,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),76,1,189,,,,
79,up,于文文,體面,96,38,54,,,,
80,up,BLACKPINK,Lovesick Girls,97,2,84,3,2020-10-11,3,2020-10-11
81,up,Miley Cyrus,Flowers,82,4,29,,,,
82,-,G.E.M.,泡沫,-,34,22,,,,
83,up,JJ Lin,Little Big Us,99,73,18,,,,
84,up,張遠,嘉賓,86,15,103,,,,
85,up,茄子蛋,浪流連,85,8,193,,,,
86,-,Jay Chou,給我一首歌的時間,-,65,20,,,,
87,up,Ed Sheeran,Shape of You,92,19,190,94,2020-01-05,94,2020-01-05
88,up,動力火車,我很好騙,95,5,118,,,,
89,up,于冬然,聽說你,100,69,8,,,,
90,down,NMIXX,Party O'Clock,51,51,3,,,,
91,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),79,79,2,,,,
92,down,NCT DREAM,ISTJ,80,80,2,,,,
93,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,93,1,,,,
94,-,Jay Chou,Waiting For You (with Gary Yang),-,11,91,,,,
95,-,G.E.M.,Love Finds a Way,-,38,26,,,,
96,-,Post Malone,Chemical,-,86,1,,,,
97,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,97,1,,,,
98,-,LBI利比,小城夏天,-,49,40,,,,
99,-,Post Malone,Mourning,-,92,1,,,,
100,down,EXO,Cream Soda,45,45,3,,,,
