Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,26,,,,
2,up,告五人,在這座城市遺失了你,4,2,8,,,,
3,up,Renran,飞鸟和蝉,3,2,27,,,,
4,down,IU,Celebrity,2,1,4,69,2021-02-07,69,2021-02-07
5,up,五月天,因為你 所以我,5,2,9,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,63,,,,
7,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),11,5,9,,,,
8,up,Eric Chou,What's Wrong,9,4,68,,,,
9,down,張惠妹,緩緩,8,2,8,,,,
10,down,BTS,Dynamite,7,1,27,96,2020-08-23,2,2020-08-30
11,up,邱振哲,太陽,14,2,68,,,,
12,up,G.E.M. 鄧紫棋,句號,13,1,66,,,,
13,up,告五人,披星戴月的想你,19,5,8,,,,
14,up,周杰倫 & 阿信,說好不哭,17,1,68,,,,
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),22,8,68,,,,
16,up,BLACKPINK,Lovesick Girls,16,2,21,3,2020-10-11,3,2020-10-11
17,down,BLACKPINK,How You Like That,12,1,35,3,2020-07-05,3,2020-07-05
18,up,G.E.M.,Parallel,74,18,2,,,,
19,down,HyunA,I'm Not Cool,10,7,4,,,,
20,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),29,16,68,,,,
21,up,周杰倫,告白氣球,27,13,68,,,,
22,up,茄子蛋,浪流連,28,8,68,,,,
23,down,Justin Bieber,Anyone,18,7,8,5,2021-01-10,5,2021-01-10
24,up,Li Ronghao,If I Were Young,34,13,68,,,,
25,up,大籽,白月光与朱砂痣,25,18,5,,,,
26,down,Olivia Rodrigo,drivers license,15,11,6,1,2021-01-17,1,2021-01-17
27,down,阿冗,你的答案,24,12,58,,,,
28,down,G.E.M.,Long After,23,6,59,,,,
29,up,梦然,少年,33,10,38,,,,
30,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",45,12,68,,,,
31,down,BTS,Life Goes On,26,2,14,3,2020-11-29,3,2020-11-29
32,up,Jay Chou,Mojito,44,1,37,,,,
33,down,G.E.M. 鄧紫棋,倒數,30,5,68,,,,
34,up,黃鴻升,地球上最浪漫的一首歌,40,1,23,,,,
35,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,39,9,68,,,,
36,down,G.E.M.,Angels,21,11,5,,,,
37,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",54,21,9,,,,
38,down,IU,Eight (feat. SUGA),31,1,42,67,2020-05-10,67,2020-05-10
39,down,(G)I-DLE,HWAA,32,7,6,,,,
40,down,Ed Sheeran,Afterglow,36,4,9,18,2021-01-03,18,2021-01-03
41,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),51,22,68,,,,
42,up,Eric Chou,The Chaos After You,42,13,68,,,,
43,up,蔡依林,玫瑰少年,64,19,58,,,,
44,down,En,囂張,43,17,62,,,,
45,down,TWICE,I CAN'T STOP ME,38,2,17,95,2020-11-08,95,2020-11-08
46,down,Yanzi Sun,餘額,20,6,4,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),37,21,19,93,2020-10-25,3,2021-05-16
48,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),76,5,53,,,,
49,down,程響,四季予你,46,13,5,,,,
50,up,Dua Lipa,We're Good,100,44,2,25,2021-02-21,11,2021-04-25
51,down,Ed Sheeran,Shape of You,48,19,68,94,2020-01-05,94,2020-01-05
52,down,Ariana Grande,positions,35,5,18,77,2020-10-25,1,2020-11-01
53,up,Hebe Tien,Untold,55,2,22,,,,
54,up,Joker Xue,演員,60,36,66,,,,
55,down,持修,用破碎的心修好破碎的心,41,41,3,,,,
56,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,21,68,,,,
57,down,Hwa Sa,Maria,49,2,34,76,2020-07-26,76,2020-07-26
58,down,Shawn Mendes & Camila Cabello,Señorita,47,2,68,1,2019-10-06,1,2019-10-06
59,down,周杰倫,不該 (with 張惠妹),58,7,66,,,,
60,down,陈雪凝,綠色,57,28,22,,,,
61,down,Renran,无人之岛,59,26,34,,,,
62,up,Eric Chou,以後別做朋友,62,30,64,,,,
63,-,Waa Wei,HAVE A NICE DAY,-,8,1,,,,
64,down,G.E.M.,差不多姑娘,56,3,68,,,,
65,up,張惠妹,連名帶姓,81,20,41,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),50,4,23,83,2020-09-20,4,2020-09-27
67,down,JJ Lin,No Turning Back,65,8,23,,,,
68,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,61,7,21,,,,
69,down,Shawn Mendes,Monster,52,3,14,92,2020-11-22,4,2020-11-29
70,up,Fish Leong,慢冷,77,19,45,,,,
71,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,67,23,68,,,,
72,down,蕭敬騰,薩哈星球,66,19,11,,,,
73,-,CHUNG HA,Bicycle,-,47,1,,,,
74,down,持修,根本不是我對手,63,3,21,,,,
75,down,Jay Chou,七里香,72,1,25,,,,
76,up,許光漢,別再想見我,82,11,17,,,,
77,up,Karen Mok,慢慢喜歡你,89,31,45,,,,
78,up,Tanya Chua,Red High Heels,87,54,30,,,,
79,down,陈雪凝,你的酒館對我打了烊,68,44,21,,,,
80,down,IU,Blueming,69,2,54,,,,
81,down,TWICE,CRY FOR ME,75,8,10,,,,
82,down,Howard,Crush on,73,28,40,,,,
83,-,告五人,愛人錯過,-,11,4,,,,
84,up,呂士軒 & 黃于恩 溫妮,免睡殿,92,84,2,,,,
85,down,Jolin Tsai,Ugly Beauty,79,12,54,,,,
86,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,42,5,37,2021-01-24,37,2021-01-24
87,up,G.E.M.,Selfless,90,2,51,,,,
88,-,KANG DANIEL,PARANOIA,-,75,1,,,,
89,down,Sam Fischer & Demi Lovato,What Other People Say,71,71,3,,,,
90,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),83,12,54,,,,
91,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",91,22,44,,,,
92,-,Ariana Grande,test drive,-,52,1,49,2021-02-28,49,2021-02-28
93,-,Conan Gray,Overdrive,-,55,1,,,,
94,down,Eason Chan,讓我留在你身邊,93,45,56,,,,
95,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,57,1,,,,
96,down,Dua Lipa,Don't Start Now,70,4,60,19,2019-11-03,3,2020-01-05
97,down,Lady Gaga & Ariana Grande,Rain On Me,85,1,40,75,2020-05-24,1,2020-05-31
98,up,蕭敬騰,王妃,99,98,2,,,,
99,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,68,19,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,3,45,35,2020-02-09,4,2020-04-05
