Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,18,,,,
2,up,LE SSERAFIM,Perfect Night,3,1,3,,,,
3,up,JENNIE,You & Me,4,1,6,,,,
4,up,Jung Kook & Jack Harlow,3D,11,4,7,,,,
5,up,(G)I-DLE,Queencard,6,1,26,,,,
6,up,Taylor Swift,Cruel Summer,15,2,21,,,,
7,down,SEVENTEEN,God of Music,1,1,3,,,,
8,down,IVE,Baddie,5,3,5,,,,
9,down,Jay Chou,七里香,8,1,167,,,,
10,down,承桓,我會等,7,3,31,,,,
11,down,周杰倫,不該 (with 張惠妹),9,7,171,,,,
12,up,Jung Kook,Standing Next to You,77,12,2,,,,
13,up,Jay Chou,擱淺,13,7,53,,,,
14,down,陳華,想和你看五月的晚霞,10,5,39,,,,
15,down,NewJeans,Super Shy,12,2,19,,,,
16,up,Jung Kook,Yes or No,80,16,2,,,,
17,down,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,106,,,,
18,down,周杰倫,聽見下雨的聲音,17,10,48,,,,
19,up,周杰倫 & 阿信,說好不哭,21,1,210,,,,
20,down,(G)I-DLE,I Want That,14,4,6,,,,
21,down,告五人,好不容易 (《華燈初上》片尾曲),19,2,100,,,,
22,up,Jay Chou,Waiting For You (with Gary Yang),22,11,105,,,,
23,down,Fish Leong,慢冷,20,19,187,,,,
24,up,Jay Chou,晴天,25,17,70,,,,
25,down,告五人,愛人錯過,23,11,143,,,,
26,up,周杰倫,告白氣球,28,13,210,,,,
27,down,告五人,披星戴月的想你,24,5,150,,,,
28,up,IVE,I AM,29,2,31,,,,
29,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,29,1,,,,
30,up,Renran,飞鸟和蝉,31,2,169,,,,
31,down,JISOO,FLOWER,30,1,33,,,,
32,up,Eason Chan,十年,37,15,48,,,,
33,up,NewJeans,Ditto,33,1,47,,,,
34,up,NewJeans,Hype Boy,36,2,67,,,,
35,down,卢卢快闭嘴,字字句句,34,19,23,,,,
36,up,周杰倫,簡單愛,40,26,105,,,,
37,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",26,22,2,,,,
38,down,NewJeans,ETA,32,4,17,,,,
39,up,Jung Kook,Hate You,86,39,2,,,,
40,up,JJ Lin,If Only,44,23,77,,,,
41,up,Jay Chou,稻香,43,27,72,,,,
42,down,Li Ronghao,The Dark Plum Sauce,35,1,38,,,,
43,down,IVE,Off The Record,18,4,6,,,,
44,down,IVE,Either Way,27,3,7,,,,
45,down,蔡健雅,Letting Go,39,17,73,,,,
46,down,茄子蛋,閣愛妳一擺,45,2,101,,,,
47,down,NewJeans,OMG,41,1,45,,,,
48,up,Eric Chou,The Chaos After You,48,13,210,,,,
49,up,Taylor Swift,Blank Space (Taylor's Version),78,49,3,,,,
50,up,Taylor Swift,Style (Taylor's Version),76,50,3,,,,
51,up,Jay Chou,"If You Don’t Love Me, It’s Fine",54,7,95,,,,
52,down,Tate McRae,greedy,49,21,6,,,,
53,down,JJ Lin,53 Dawns,51,44,45,,,,
54,down,(G)I-DLE,TOMBOY,47,3,87,,,,
55,down,Yanzi Sun,我懷念的,50,50,70,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,53,1,123,,,,
57,up,張惠妹,連名帶姓,59,20,145,,,,
58,up,Jung Kook,Too Sad to Dance,89,58,2,,,,
59,up,Ed Sheeran,Shape of You,74,19,204,94,2020-01-05,94,2020-01-05
60,up,G.E.M.,11,68,60,2,,,,
61,down,于文文,體面,52,38,69,,,,
62,down,Joker Xue,演員,56,36,202,,,,
63,up,JJ Lin,她說,63,44,42,,,,
64,down,Hebe Tien,你就不要想起我,57,38,70,,,,
65,down,告五人,在這座城市遺失了你,55,2,150,,,,
66,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),69,4,87,,,,
67,up,Ed Sheeran,Perfect,84,13,99,73,2019-10-06,58,2019-10-20
68,down,BLACKPINK,Pink Venom,61,1,65,,,,
69,down,Yoga Lin,說謊,62,44,56,,,,
70,up,G.E.M.,泡沫,83,34,36,,,,
71,-,Eason Chan,愛情轉移,-,36,39,,,,
72,down,Eric Chou,What's Wrong,64,4,210,,,,
73,up,Jung Kook,Please Don't Change,87,73,2,,,,
74,-,G.E.M.,Love Finds a Way,-,38,36,,,,
75,down,(G)I-DLE,Nxde,60,1,56,,,,
76,down,BLACKPINK,How You Like That,66,1,172,3,2020-07-05,3,2020-07-05
77,down,小阿七,從前說,71,3,66,,,,
78,down,Eric Chou,Best Friend,67,18,23,,,,
79,up,Jung Kook,Closer to You,88,79,2,,,,
80,up,Elva Hsiao,Love is Blameless,81,80,2,,,,
81,down,(G)I-DLE,I DO,58,12,17,,,,
82,down,JEON SOMI,Fast Forward,46,8,14,,,,
83,up,Jung Kook,Somebody,93,83,2,,,,
84,down,動力火車,我很好騙,65,5,131,,,,
85,-,Taylor Swift,Lover,-,40,12,38,2019-10-06,27,2019-11-03
86,up,JJ Lin,No Turning Back,96,8,77,,,,
87,up,派偉俊,3am - Demo Ver.,98,17,2,,,,
88,up,Jung Kook,Shot Glass of Tears,94,88,2,,,,
89,-,Stray Kids,LALALALA,-,17,1,,,,
90,-,Taylor Swift,Anti-Hero,-,1,42,,,,
91,-,JJ Lin,Little Big Us,-,73,30,,,,
92,-,aespa,Drama,-,1,1,,,,
93,-,SOOJIN,AGASSY,-,93,1,,,,
94,-,五月天,我不願讓你一個人,-,42,22,,,,
95,down,周興哲,不喜歡沒有你的地方,38,20,4,,,,
96,-,Taylor Swift,Shake It Off (Taylor's Version),-,86,2,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,5,73,,,,
98,down,RIIZE,Talk Saxy,79,79,2,,,,
99,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),82,4,47,,,,
100,-,Taylor Swift,You Need To Calm Down,-,100,1,44,2019-10-06,44,2019-10-06
