Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,26,,,,
3,up,Ed Sheeran,Bad Habits,4,1,12,,,,
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,55,,,,
5,up,Renran,飞鸟和蝉,6,2,56,,,,
6,down,告五人,在這座城市遺失了你,5,2,37,,,,
7,up,動力火車,我很好騙,11,5,22,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,26,56,2021-03-21,1,2021-03-28
9,up,SOMI,DUMB DUMB,10,3,6,,,,
10,down,Red Velvet,Queendom,9,6,4,,,,
11,down,Hebe Tien,Untold,7,2,37,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,92,,,,
13,up,Fish Leong,"Today, Halfway to the Permanent",61,13,2,,,,
14,down,BTS,Permission to Dance,12,1,10,,,,
15,up,程響,四季予你,19,13,34,,,,
16,up,茄子蛋,浪流連,22,8,97,,,,
17,down,BTS,Butter,15,1,17,,,,
18,up,告五人,披星戴月的想你,18,5,37,,,,
19,up,邱振哲,太陽,24,2,97,,,,
20,up,周杰倫,告白氣球,31,13,97,,,,
21,up,BTS,Dynamite,23,1,56,96,2020-08-23,2,2020-08-30
22,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",48,22,66,,,,
23,up,Eric Chou,What's Wrong,29,4,97,,,,
24,down,Ed Sheeran,Visiting Hours,14,10,4,,,,
25,up,G.E.M. 鄧紫棋,句號,32,1,95,,,,
26,up,五月天,因為你 所以我,28,2,38,,,,
27,up,BLACKPINK,How You Like That,27,1,64,3,2020-07-05,3,2020-07-05
28,up,周湯豪,HEALTHY MIND,86,28,2,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),26,7,23,9,2021-04-18,1,2021-05-16
30,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,97,,,,
31,up,Li Ronghao,If I Were Young,37,13,97,,,,
32,up,張遠,嘉賓,45,15,5,,,,
33,down,aespa,Next Level,30,7,17,,,,
34,-,STAYC,STEREOTYPE,-,23,1,,,,
35,up,阿冗,你的答案,35,12,87,,,,
36,down,IU,Celebrity,33,1,33,69,2021-02-07,69,2021-02-07
37,down,周杰倫 & 阿信,說好不哭,34,1,97,,,,
38,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),50,8,97,,,,
39,down,Jay Chou,七里香,36,1,54,,,,
40,up,Charli XCX,Good Ones,93,40,2,,,,
41,down,Tanya Chua,讓浪漫作主,20,3,5,,,,
42,up,Ed Sheeran,Shape of You,46,19,97,94,2020-01-05,94,2020-01-05
43,up,大籽,白月光与朱砂痣,43,18,34,,,,
44,up,Fish Leong,慢冷,49,19,74,,,,
45,-,LISA,LALISA,-,2,1,,,,
46,down,李榮浩,我們好好的,17,17,3,,,,
47,up,梦然,少年,55,10,67,,,,
48,up,G.E.M. 鄧紫棋,倒數,53,5,97,,,,
49,up,黃霄雲,星辰大海,52,40,24,,,,
50,up,Joker Xue,演員,69,36,89,,,,
51,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",71,12,97,,,,
52,down,魚丁糸,在世界的盡頭大聲地說我恨你,16,16,3,,,,
53,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),62,22,95,,,,
54,up,Eric Chou,The Chaos After You,56,13,97,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,57,2,96,1,2019-10-06,1,2019-10-06
56,down,TAEYEON,Weekend,44,10,10,,,,
57,up,En,囂張,58,17,91,,,,
58,down,韋禮安,忽然,21,21,6,,,,
59,up,BLACKPINK,Lovesick Girls,59,2,50,3,2020-10-11,3,2020-10-11
60,up,IU,Eight (feat. SUGA),60,1,71,67,2020-05-10,67,2020-05-10
61,up,Eric Chou,以後別做朋友,63,30,93,,,,
62,-,徐佳瑩,雛形,-,6,1,,,,
63,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",64,21,97,,,,
64,-,理想混蛋,我就想你,-,64,1,,,,
65,up,宋楚琳,越哀傷越美麗,73,65,2,,,,
66,up,Jia Jia,家家酒,90,48,2,,,,
67,up,艾薇,失重前幸褔,70,22,20,,,,
68,up,張惠妹,連名帶姓,88,20,47,,,,
69,up,周杰倫,不該 (with 張惠妹),78,7,87,,,,
70,up,黃鴻升,地球上最浪漫的一首歌,92,1,43,,,,
71,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,89,9,83,,,,
72,down,Marz23,Fight With The Demon (feat. Goater),66,5,22,,,,
73,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,47,47,3,,,,
74,down,周興哲 & 單依純,愛我的時候,68,13,28,,,,
75,down,阿信,青空未來,51,8,7,,,,
76,-,蔡依林,玫瑰少年,-,19,76,,,,
77,up,周杰倫,稻香,80,54,9,,,,
78,-,Ed Sheeran,Shivers,-,1,1,,,,
79,-,LISA,MONEY,-,18,1,,,,
80,down,KEY,Hate that… (feat. TAEYEON),38,38,2,,,,
81,down,蕭敬騰,已讀不回94我,25,25,3,,,,
82,up,ROSÉ,On The Ground,85,1,26,2,2021-03-21,2,2021-03-21
83,up,Tanya Chua,Red High Heels,95,54,34,,,,
84,up,Justin Bieber,Intentions (feat. Quavo),96,3,63,35,2020-02-09,4,2020-04-05
85,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,17,11,,,,
86,-,Troye Sivan,Angel Baby,-,12,1,,,,
87,down,蔡恩雨,阿拉斯加海灣,77,51,19,,,,
88,down,梁靜茹,"昨天, 一點愛",82,82,2,,,,
89,-,Ed Sheeran,Perfect,-,13,19,73,2019-10-06,58,2019-10-20
90,-,周杰倫,簡單愛,-,26,2,,,,
91,-,HyunA&DAWN,PING PONG,-,20,1,,,,
92,-,IU,Blueming,-,2,68,,,,
93,down,Anne-Marie & Niall Horan,Our Song,83,18,17,,,,
94,-,Jay Chou,Mojito,-,1,52,,,,
95,down,Stray Kids,Thunderous,42,42,3,,,,
96,down,TOMORROW X TOGETHER,LO$ER=L♡VER,72,36,4,,,,
97,up,王忻辰 & 蘇星婕,清空,99,71,9,,,,
98,-,Karen Mok,慢慢喜歡你,-,31,47,,,,
99,down,告五人,愛人錯過,97,11,31,,,,
100,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,24,,,,
