Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,18,,,,
2,up,Renran,飞鸟和蝉,2,2,19,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,55,,,,
4,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
5,down,BTS,Life Goes On,4,2,6,3,2020-11-29,3,2020-11-29
6,down,BTS,Dynamite,5,1,19,96,2020-08-23,2,2020-08-30
7,down,BLACKPINK,Lovesick Girls,6,2,13,3,2020-10-11,3,2020-10-11
8,up,TWICE,CRY FOR ME,78,8,2,,,,
9,down,Eric Chou,What's Wrong,7,4,60,,,,
10,up,Ariana Grande,positions,10,5,10,77,2020-10-25,1,2020-11-01
11,down,TWICE,I CAN'T STOP ME,8,2,9,95,2020-11-08,95,2020-11-08
12,down,BLACKPINK,How You Like That,11,1,27,3,2020-07-05,3,2020-07-05
13,up,G.E.M. 鄧紫棋,句號,13,1,58,,,,
14,up,TAEYEON,What Do I Call You,19,14,2,,,,
15,down,邱振哲,太陽,12,2,60,,,,
16,down,G.E.M.,Long After,14,6,51,,,,
17,down,Shawn Mendes,Monster,9,3,6,92,2020-11-22,4,2020-11-29
18,down,JJ Lin,No Turning Back,16,8,15,,,,
19,down,周杰倫 & 阿信,說好不哭,15,1,60,,,,
20,down,阿冗,你的答案,17,12,50,,,,
21,up,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",29,21,2,,,,
22,down,黃鴻升,地球上最浪漫的一首歌,18,1,15,,,,
23,down,G.E.M. 鄧紫棋,倒數,22,5,60,,,,
24,up,茄子蛋,浪流連,24,8,60,,,,
25,up,蕭敬騰,薩哈星球,37,19,3,,,,
26,down,持修,根本不是我對手,21,3,13,,,,
27,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,8,60,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),20,4,15,83,2020-09-20,4,2020-09-27
29,down,Eric Chou,The Chaos After You,25,13,60,,,,
30,down,En,囂張,26,17,54,,,,
31,down,周杰倫,告白氣球,28,13,60,,,,
32,up,Jackson Wang & JJ Lin,Should've Let Go,94,32,2,,,,
33,down,梦然,少年,30,10,30,,,,
34,up,Hebe Tien,Untold,36,2,14,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,27,2,60,1,2019-10-06,1,2019-10-06
36,-,五月天,因為你 所以我,-,2,1,,,,
37,down,Li Ronghao,If I Were Young,31,13,60,,,,
38,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,38,7,13,,,,
39,down,Ariana Grande,34+35,32,12,9,64,2020-11-01,7,2020-12-13
40,down,Dua Lipa,Levitating (feat. DaBaby),34,21,11,93,2020-10-25,3,2021-05-16
41,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),47,5,46,,,,
42,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,35,9,60,,,,
43,up,Hwa Sa,Maria,50,2,26,76,2020-07-26,76,2020-07-26
44,down,Jay Chou,Mojito,42,1,29,,,,
45,down,Justin Bieber & benny blanco,Lonely,33,16,11,6,2020-10-25,6,2020-10-25
46,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,21,60,,,,
47,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,60,,,,
48,up,IU,Eight (feat. SUGA),48,1,34,67,2020-05-10,67,2020-05-10
49,down,許光漢,別再想見我,45,11,9,,,,
50,down,IZ*ONE,Panorama,39,39,3,,,,
51,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),52,22,60,,,,
52,-,魏如萱,彼個所在,-,15,20,,,,
53,up,Ed Sheeran,Shape of You,57,19,60,94,2020-01-05,94,2020-01-05
54,down,陈雪凝,綠色,43,28,14,,,,
55,down,Eric Chou,以後別做朋友,53,30,56,,,,
56,down,Renran,无人之岛,54,26,26,,,,
57,down,Eric Chou,I'm Happy,41,13,36,,,,
58,down,aespa,Black Mamba,49,15,6,66,2020-11-22,66,2020-11-22
59,-,Crowd Lu,Let Go,-,59,1,,,,
60,down,G.E.M.,差不多姑娘,56,3,60,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,64,1,32,75,2020-05-24,1,2020-05-31
62,up,陈雪凝,你的酒館對我打了烊,62,44,13,,,,
63,up,Tate McRae,you broke me first,80,34,17,81,2020-08-23,15,2020-11-15
64,down,Hebe Tien,諷刺的情書,51,3,16,,,,
65,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",65,12,60,,,,
66,down,蔡依林,玫瑰少年,59,19,51,,,,
67,down,Shawn Mendes,Wonder,55,22,13,15,2020-10-11,15,2020-10-11
68,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,5,1,,,,
69,down,MAMAMOO,Dingga,67,10,10,,,,
70,up,Joker Xue,演員,70,36,58,,,,
71,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,66,23,60,,,,
72,down,周杰倫,不該 (with 張惠妹),71,7,58,,,,
73,down,Jolin Tsai,Ugly Beauty,69,12,51,,,,
74,down,Miley Cyrus,Track Four,58,12,6,13,2020-11-29,13,2020-11-29
75,down,Eric Chou,When We Were Young,44,2,41,,,,
76,down,宇宙人,明天留給我,61,32,5,,,,
77,down,持修,正想著你呢,60,5,13,,,,
78,down,Eason Chan,讓我留在你身邊,74,45,51,,,,
79,-,Kelly Clarkson,Underneath the Tree,-,78,1,77,2019-12-22,16,2020-12-27
80,up,蔡依林,甜秘密,85,71,3,,,,
81,down,MAMAMOO,AYA,73,10,8,,,,
82,down,BLACKPINK & Selena Gomez,Ice Cream,76,1,18,100,2020-08-30,3,2020-09-06
83,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),93,47,13,,,,
84,down,Fish Leong,慢冷,82,19,37,,,,
85,down,李友廷,如果你也愛我就好了,63,63,4,,,,
86,down,G.E.M.,Selfless,75,2,46,,,,
87,-,Elva Hsiao,Naked Truth,-,72,1,,,,
88,-,ディーン・マーティン,レット・イット・スノウ,-,71,1,67,2019-12-29,29,2020-12-27
89,-,Elva Hsiao,Lonely 911,-,89,1,,,,
90,down,Dua Lipa,Don't Start Now,68,4,52,19,2019-11-03,3,2020-01-05
91,down,JJ Lin,Drifter,87,27,9,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),89,3,38,35,2020-02-09,4,2020-04-05
93,-,蕭亞軒,當你和心跳一起出現,-,39,4,,,,
94,down,Maroon 5,Memories,72,3,52,36,2019-10-06,2,2019-11-17
95,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),95,12,51,,,,
96,-,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],-,63,1,,,,
97,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,22,39,,,,
98,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",77,29,7,,,,
99,-,蕭敬騰,星期三 (feat. 老高),-,99,1,,,,
100,down,IU,Blueming,96,2,49,,,,
