Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,4,,,,
2,down,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
3,up,Renran,飞鸟和蝉,6,2,5,,,,
4,up,BLACKPINK,How You Like That,4,1,13,3,2020-07-05,3,2020-07-05
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,41,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,4,100,2020-08-30,3,2020-09-06
7,up,G.E.M.,Long After,7,6,37,,,,
8,up,Hwa Sa,Maria,9,2,12,76,2020-07-26,76,2020-07-26
9,down,ITZY,Not Shy,8,1,5,46,2020-08-23,34,2020-08-30
10,up,Eric Chou,What's Wrong,10,4,46,,,,
11,-,黃鴻升,地球上最浪漫的一首歌,-,1,1,,,,
12,down,邱振哲,太陽,11,2,46,,,,
13,up,Marshmello & Demi Lovato,OK Not To Be OK,81,13,2,86,2020-09-20,86,2020-09-20
14,down,G.E.M. 鄧紫棋,句號,12,1,44,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,18,75,2020-05-24,1,2020-05-31
16,down,梦然,少年,15,10,16,,,,
17,down,阿冗,你的答案,14,12,36,,,,
18,down,周杰倫 & 阿信,說好不哭,16,1,46,,,,
19,down,IU,Eight (feat. SUGA),18,1,20,67,2020-05-10,67,2020-05-10
20,up,Rainie Yang,BAD LADY,79,20,2,,,,
21,down,Jay Chou,Mojito,17,1,15,,,,
22,down,G.E.M. 鄧紫棋,倒數,19,5,46,,,,
23,up,Hebe Tien,諷刺的情書,36,3,2,,,,
24,down,En,囂張,20,17,40,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,2,46,1,2019-10-06,1,2019-10-06
26,up,Renran,无人之岛,26,26,12,,,,
27,down,茄子蛋,浪流連,21,8,46,,,,
28,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,46,,,,
29,down,Eric Chou,The Chaos After You,25,13,46,,,,
30,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),27,5,32,,,,
31,up,潘瑋柏,巴比倫,82,31,2,,,,
32,down,Li Ronghao,If I Were Young,28,13,46,,,,
33,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),22,16,46,,,,
34,down,陈雪凝,绿色,29,7,46,,,,
35,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,30,9,46,,,,
36,down,周杰倫,告白氣球,33,13,46,,,,
37,down,Eric Chou,I'm Happy,31,13,26,,,,
38,down,Ed Sheeran,Shape of You,34,19,46,94,2020-01-05,94,2020-01-05
39,up,Miley Cyrus,Midnight Sky,43,30,6,14,2020-08-23,12,2020-10-25
40,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,22,46,,,,
41,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,21,46,,,,
42,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),53,12,45,,,,
43,-,黃鴻升,不屑,-,2,1,,,,
44,down,陈雪凝,你的酒馆对我打了烊,40,9,46,,,,
45,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,39,23,46,,,,
46,down,G.E.M.,差不多姑娘,41,3,46,,,,
47,down,Eric Chou,以後別做朋友,38,30,43,,,,
48,down,田馥甄,或是一首歌,32,17,5,,,,
49,down,Zedd & Jasmine Thompson,Funny,45,14,10,,,,
50,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",47,12,46,,,,
51,-,Alien Huang,Point One Percent,-,5,1,,,,
52,up,Maroon 5,Nobody's Love,55,11,9,79,2020-08-16,73,2020-08-23
53,down,G.E.M.,Don't Force It (with Eric Chou),42,18,20,,,,
54,up,Tate McRae,you broke me first,56,34,4,81,2020-08-23,15,2020-11-15
55,down,Dua Lipa,Don't Start Now,46,4,46,19,2019-11-03,3,2020-01-05
56,down,Joker Xue,演員,49,36,46,,,,
57,down,周杰倫,不該 (with 張惠妹),48,7,46,,,,
58,-,卓文萱 & 黃鴻升,愛的主旋律,-,9,1,,,,
59,down,G.E.M.,Selfless,58,2,39,,,,
60,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",50,22,32,,,,
61,down,Qing Feng Wu,費洛蒙小姐,44,44,2,,,,
62,up,Jason Derulo,Take You Dancing,75,62,4,71,2020-08-23,16,2021-01-17
63,-,黃鴻升,兩個人,-,11,1,,,,
64,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
65,down,Ariana Grande & Justin Bieber,Stuck with U,61,2,20,95,2020-05-10,3,2020-05-17
66,down,Dua Lipa,Break My Heart,59,5,26,97,2020-03-29,5,2020-06-28
67,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),88,67,2,79,2020-09-06,79,2020-09-06
68,down,Eason Chan,讓我留在你身邊,62,45,42,,,,
69,-,JJ Lin,No Turning Back,-,8,1,,,,
70,down,Maroon 5,Memories,68,3,46,36,2019-10-06,2,2019-11-17
71,up,玖壹壹,LOCAL,92,71,2,,,,
72,-,黃鴻升,玩具槍與玫瑰,-,23,1,,,,
73,down,Harry Styles,Watermelon Sugar,54,33,18,85,2019-11-17,2,2020-08-23
74,down,ITZY,WANNABE,60,2,28,67,2020-03-15,27,2020-03-22
75,down,Eric Chou,When We Were Young,51,2,37,,,,
76,down,Tanya Chua,Red High Heels,69,54,28,,,,
77,down,Namewee,五百,57,19,8,,,,
78,up,Howard,Crush on,93,28,29,,,,
79,-,Qing Feng Wu,最難的是相遇,-,18,1,,,,
80,-,黃鴻升,我不是空笑夢,-,17,1,,,,
81,down,田馥甄,懸日,65,11,23,,,,
82,-,黃鴻升,忘了怎麼快樂,-,36,1,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,29,11,36,2020-06-21,2,2020-08-09
84,-,Genie Chuo & Alien Huang,"心愛的 (""就是要你愛上我"" 電視主題曲)",-,65,1,,,,
85,-,Dua Lipa,Hallucinate,-,85,2,85,2020-04-05,85,2020-04-05
86,down,IU,Blueming,73,2,44,,,,
87,down,蔡依林,玫瑰少年,76,19,45,,,,
88,-,茄子蛋,恰似你的溫柔,-,15,1,,,,
89,-,Sam Smith,Diamonds,-,17,1,51,2020-09-27,18,2020-11-15
90,-,黃鴻升,六十億分之一,-,74,1,,,,
91,down,Rainie Yang,像是一顆星星,52,16,5,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),80,3,33,35,2020-02-09,4,2020-04-05
93,down,BLACKPINK,Kill This Love,67,12,13,83,2019-10-06,73,2019-10-13
94,down,Eric Chou,Freedom,66,45,33,,,,
95,down,Conan Gray,Heather,63,63,4,44,2020-08-23,15,2020-09-13
96,down,BTS,Boy With Luv (feat. Halsey),77,25,41,100,2020-03-01,75,2020-08-30
97,down,潘瑋柏,第二順位,87,45,6,,,,
98,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),89,22,4,,,,
99,down,Jam Hsiao,A Love Song For You,78,40,46,,,,
100,down,Fish Leong,慢冷,71,19,28,,,,
