Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,6,,,,
3,down,BTS,Permission to Dance,2,1,4,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,20,56,2021-03-21,1,2021-03-28
5,up,Renran,飞鸟和蝉,5,2,50,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,20,,,,
7,up,告五人,在這座城市遺失了你,8,2,31,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,49,,,,
9,down,BTS,Butter,6,1,11,,,,
10,down,動力火車,我很好騙,9,5,16,,,,
11,up,TAEYEON,Weekend,12,10,4,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,86,,,,
13,up,aespa,Next Level,14,7,11,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),17,7,17,9,2021-04-18,1,2021-05-16
15,up,BTS,Dynamite,15,1,50,96,2020-08-23,2,2020-08-30
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,1,21,89,2021-04-04,78,2021-04-11
17,up,程響,四季予你,25,13,28,,,,
18,up,告五人,披星戴月的想你,20,5,31,,,,
19,down,蔡健雅,出走,11,4,4,,,,
20,down,TWICE,Alcohol-Free,19,4,8,,,,
21,up,Olivia Rodrigo,good 4 u,21,11,12,,,,
22,up,五月天,因為你 所以我,24,2,32,,,,
23,down,Anne-Marie & Niall Horan,Our Song,18,18,11,,,,
24,up,邱振哲,太陽,26,2,91,,,,
25,up,IU,Celebrity,30,1,27,69,2021-02-07,69,2021-02-07
26,-,D.O.,Rose,-,26,1,,,,
27,up,茄子蛋,浪流連,27,8,91,,,,
28,up,Camila Cabello,Don't Go Yet,80,28,2,,,,
29,down,Eric Chou,What's Wrong,28,4,91,,,,
30,up,G.E.M. 鄧紫棋,句號,31,1,89,,,,
31,up,周杰倫,告白氣球,33,13,91,,,,
32,up,周杰倫 & 阿信,說好不哭,34,1,91,,,,
33,up,IU,Eight (feat. SUGA),49,1,65,67,2020-05-10,67,2020-05-10
34,down,大籽,白月光与朱砂痣,32,18,28,,,,
35,up,Anne-Marie,TRACK 3,83,35,2,,,,
36,up,阿冗,你的答案,37,12,81,,,,
37,-,阿信,青空未來,-,8,1,,,,
38,down,艾薇,失重前幸褔,35,22,14,,,,
39,down,Waa Wei,HAVE A NICE DAY,23,8,21,,,,
40,down,BLACKPINK,How You Like That,39,1,58,3,2020-07-05,3,2020-07-05
41,down,Li Ronghao,If I Were Young,38,13,91,,,,
42,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),41,16,91,,,,
43,down,Waa Wei,變形金剛,22,22,6,,,,
44,up,Jay Chou,七里香,44,1,48,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,40,2,90,1,2019-10-06,1,2019-10-06
46,down,Marz23,Fight With The Demon (feat. Goater),43,5,16,,,,
47,down,黃霄雲,星辰大海,45,40,18,,,,
48,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),46,8,91,,,,
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,46,5,,,,
50,up,梦然,少年,58,10,61,,,,
51,up,蔡恩雨,阿拉斯加海灣,73,51,13,,,,
52,down,Ed Sheeran,Shape of You,47,19,91,94,2020-01-05,94,2020-01-05
53,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",42,17,8,,,,
54,up,IU,Blueming,84,2,66,,,,
55,down,G.E.M. 鄧紫棋,倒數,50,5,91,,,,
56,down,En,囂張,51,17,85,,,,
57,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",56,12,91,,,,
58,down,Oaeen,終點起點,36,6,6,,,,
59,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",55,21,91,,,,
60,down,BLACKPINK,Lovesick Girls,59,2,44,3,2020-10-11,3,2020-10-11
61,-,AKMU,NAKKA (with IU),-,61,1,,,,
62,down,周興哲 & 單依純,愛我的時候,57,13,22,,,,
63,down,Eric Chou,The Chaos After You,52,13,91,,,,
64,-,魚丁糸,我就奇怪,-,15,1,,,,
65,down,Fish Leong,慢冷,60,19,68,,,,
66,down,Eric Chou,以後別做朋友,61,30,87,,,,
67,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),64,22,89,,,,
68,down,張惠妹,緩緩,62,2,31,,,,
69,down,ROSÉ,On The Ground,63,1,21,2,2021-03-21,2,2021-03-21
70,down,Dua Lipa,Levitating (feat. DaBaby),29,21,42,93,2020-10-25,3,2021-05-16
71,up,王忻辰 & 蘇星婕,清空,75,71,5,,,,
72,up,IU,Lilac,85,4,11,,,,
73,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,70,23,86,,,,
74,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,22,60,,,,
75,up,飛兒樂團,錦繡夢,81,75,2,,,,
76,up,蔡依林,玫瑰少年,77,19,72,,,,
77,down,Kane Brown x blackbear,Memory,54,54,3,,,,
78,-,蔡健雅,Bluebirds,-,7,1,,,,
79,up,IU,Palette (feat. G-DRAGON),86,79,5,,,,
80,down,周杰倫,不該 (with 張惠妹),72,7,82,,,,
81,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",65,8,13,,,,
82,-,黃鴻升,地球上最浪漫的一首歌,-,1,39,,,,
83,up,井朧,不刪,88,49,15,,,,
84,down,G.E.M.,Long After,74,6,82,,,,
85,down,Joker Xue,演員,76,36,84,,,,
86,up,陈雪凝,綠色,95,28,39,,,,
87,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,87,1,,,,
88,-,Internet Money & Jackson Wang,Drive You Home,-,76,1,,,,
89,-,D.O.,My Love,-,89,1,,,,
90,-,Khalid,New Normal,-,88,1,,,,
91,down,Olivia Rodrigo,deja vu,71,24,18,17,2021-04-11,16,2021-04-18
92,down,告五人,愛人錯過,67,11,27,,,,
93,down,SEVENTEEN,Ready to love,79,14,7,,,,
94,up,張惠妹,連名帶姓,97,20,43,,,,
95,-,Mimi Webb,Dumb Love,-,95,1,,,,
96,down,飛兒樂團,鑽石之心,92,92,2,,,,
97,-,D.O.,It's Love,-,97,1,,,,
98,-,周杰倫,簡單愛,-,26,1,,,,
99,down,周杰倫,稻香,98,54,5,,,,
100,down,陈雪凝,你的酒館對我打了烊,89,44,36,,,,
