Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃鴻升,地球上最浪漫的一首歌,11,1,2,,,,
2,up,黃鴻升,不屑,43,2,2,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,5,,,,
4,up,Justin Bieber,Holy (feat. Chance the Rapper),64,4,2,83,2020-09-20,4,2020-09-27
5,up,Alien Huang,Point One Percent,51,5,2,,,,
6,down,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
7,down,Renran,飞鸟和蝉,3,2,6,,,,
8,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,42,,,,
9,up,卓文萱 & 黃鴻升,愛的主旋律,58,9,2,,,,
10,down,BLACKPINK,How You Like That,4,1,14,3,2020-07-05,3,2020-07-05
11,up,黃鴻升,兩個人,63,11,2,,,,
12,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,5,100,2020-08-30,3,2020-09-06
13,down,G.E.M.,Long After,7,6,38,,,,
14,down,Hwa Sa,Maria,8,2,13,76,2020-07-26,76,2020-07-26
15,up,茄子蛋,恰似你的溫柔,88,15,2,,,,
16,down,Eric Chou,What's Wrong,10,4,47,,,,
17,up,黃鴻升,我不是空笑夢,80,17,2,,,,
18,up,JJ Lin,No Turning Back,69,8,2,,,,
19,down,邱振哲,太陽,12,2,47,,,,
20,up,Hebe Tien,諷刺的情書,23,3,3,,,,
21,up,Sam Smith,Diamonds,89,17,2,51,2020-09-27,18,2020-11-15
22,down,ITZY,Not Shy,9,1,6,46,2020-08-23,34,2020-08-30
23,up,黃鴻升,玩具槍與玫瑰,72,23,2,,,,
24,down,G.E.M. 鄧紫棋,句號,14,1,45,,,,
25,down,阿冗,你的答案,17,12,37,,,,
26,down,周杰倫 & 阿信,說好不哭,18,1,47,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,19,75,2020-05-24,1,2020-05-31
28,up,Qing Feng Wu,最難的是相遇,79,18,2,,,,
29,down,梦然,少年,16,10,17,,,,
30,down,茄子蛋,浪流連,27,8,47,,,,
31,down,IU,Eight (feat. SUGA),19,1,21,67,2020-05-10,67,2020-05-10
32,down,G.E.M. 鄧紫棋,倒數,22,5,47,,,,
33,down,Renran,无人之岛,26,26,13,,,,
34,down,En,囂張,24,17,41,,,,
35,down,Jay Chou,Mojito,21,1,16,,,,
36,up,黃鴻升,忘了怎麼快樂,82,36,2,,,,
37,down,Li Ronghao,If I Were Young,32,13,47,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,25,2,47,1,2019-10-06,1,2019-10-06
39,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,8,47,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),33,16,47,,,,
41,down,Eric Chou,The Chaos After You,29,13,47,,,,
42,down,Marshmello & Demi Lovato,OK Not To Be OK,13,13,3,86,2020-09-20,86,2020-09-20
43,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",50,12,47,,,,
44,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,35,9,47,,,,
45,down,周杰倫,告白氣球,36,13,47,,,,
46,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),30,5,33,,,,
47,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),40,22,47,,,,
48,down,Ed Sheeran,Shape of You,38,19,47,94,2020-01-05,94,2020-01-05
49,down,田馥甄,或是一首歌,48,17,6,,,,
50,down,Eric Chou,I'm Happy,37,13,27,,,,
51,down,G.E.M.,差不多姑娘,46,3,47,,,,
52,up,Dua Lipa,Don't Start Now,55,4,47,19,2019-11-03,3,2020-01-05
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,21,47,,,,
54,down,Zedd & Jasmine Thompson,Funny,49,14,11,,,,
55,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,45,23,47,,,,
56,down,Eric Chou,以後別做朋友,47,30,44,,,,
57,down,Joker Xue,演員,56,36,47,,,,
58,down,Tate McRae,you broke me first,54,34,5,81,2020-08-23,15,2020-11-15
59,down,周杰倫,不該 (with 張惠妹),57,7,47,,,,
60,-,Hebe Tien,Untold,-,2,1,,,,
61,-,陈雪凝,綠色,-,28,1,,,,
62,down,Rainie Yang,BAD LADY,20,20,3,,,,
63,down,Jason Derulo,Take You Dancing,62,62,5,71,2020-08-23,16,2021-01-17
64,down,潘瑋柏,巴比倫,31,31,3,,,,
65,up,Genie Chuo & Alien Huang,"心愛的 (""就是要你愛上我"" 電視主題曲)",84,65,2,,,,
66,down,Maroon 5,Nobody's Love,52,11,10,79,2020-08-16,73,2020-08-23
67,down,Miley Cyrus,Midnight Sky,39,30,7,14,2020-08-23,12,2020-10-25
68,up,田馥甄,懸日,81,11,24,,,,
69,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,13,4,,,,
70,down,G.E.M.,Don't Force It (with Eric Chou),53,18,21,,,,
71,down,G.E.M.,Selfless,59,2,40,,,,
72,-,Hebe Tien,一一,-,23,7,,,,
73,down,Maroon 5,Memories,70,3,47,36,2019-10-06,2,2019-11-17
74,up,黃鴻升,六十億分之一,90,74,2,,,,
75,-,Hebe Tien,Crop Circles,-,41,1,,,,
76,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,10,8,,,,
77,-,Hebe Tien,Hysteria,-,35,1,,,,
78,-,TREASURE,I LOVE YOU,-,78,1,,,,
79,-,Hebe Tien,Intro,-,49,1,,,,
80,-,陈雪凝,你的酒館對我打了烊,-,44,1,,,,
81,down,Eason Chan,讓我留在你身邊,68,45,43,,,,
82,-,Hebe Tien,Humans are the Worst,-,44,1,,,,
83,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",60,22,33,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,29,12,36,2020-06-21,2,2020-08-09
85,down,Harry Styles,Watermelon Sugar,73,33,19,85,2019-11-17,2,2020-08-23
86,down,Ariana Grande & Justin Bieber,Stuck with U,65,2,21,95,2020-05-10,3,2020-05-17
87,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,47,1,,,,
88,-,Ava Max,Sweet but Psycho,-,48,35,77,2019-10-06,77,2019-10-06
89,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),42,12,46,,,,
90,up,Justin Bieber,Intentions (feat. Quavo),92,3,34,35,2020-02-09,4,2020-04-05
91,down,IU,Blueming,86,2,45,,,,
92,down,陈雪凝,绿色,34,7,47,,,,
93,down,陈雪凝,你的酒馆对我打了烊,44,9,47,,,,
94,-,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",-,80,1,,,,
95,-,SuperM,One (Monster & Infinity),-,75,1,,,,
96,-,ZAYN,Better,-,67,1,63,2020-10-04,63,2020-10-04
97,-,EVERGLOW,LA DI DA,-,97,1,,,,
98,-,Ava Max,Kings & Queens,-,20,23,80,2020-03-15,37,2020-09-27
99,down,Eric Chou,When We Were Young,75,2,38,,,,
100,down,Dua Lipa,Break My Heart,66,5,27,97,2020-03-29,5,2020-06-28
