Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,31,,,,
3,up,Hwa Sa,Maria,5,2,2,76,2020-07-26,76,2020-07-26
4,down,Jay Chou,Mojito,3,1,5,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,8,75,2020-05-24,1,2020-05-31
6,up,IU,Eight (feat. SUGA),6,1,10,67,2020-05-10,67,2020-05-10
7,up,邱振哲,太陽,7,2,36,,,,
8,up,Eric Chou,What's Wrong,9,4,36,,,,
9,up,SUNMI,Pporappippam,24,9,2,,,,
10,up,G.E.M. 鄧紫棋,句號,13,1,34,,,,
11,up,Meng Ran,Shao Nian,12,6,3,,,,
12,down,TWICE,MORE & MORE,8,1,6,23,2020-06-07,21,2020-06-14
13,up,周杰倫 & 阿信,說好不哭,14,1,36,,,,
14,down,Lady Gaga,Sour Candy,11,4,7,78,2020-05-31,4,2020-06-07
15,up,Ariana Grande & Justin Bieber,Stuck with U,15,2,10,95,2020-05-10,3,2020-05-17
16,up,阿冗,你的答案,16,12,26,,,,
17,down,瘦子E.SO,Follow You,10,10,3,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,2,36,1,2019-10-06,1,2019-10-06
19,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),19,5,22,,,,
20,up,ZICO,Summer Hate (feat. RAIN),77,20,2,,,,
21,down,茄子蛋,浪流連,18,8,36,,,,
22,down,G.E.M. 鄧紫棋,倒數,20,5,36,,,,
23,down,Dua Lipa,Break My Heart,21,5,16,97,2020-03-29,5,2020-06-28
24,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),29,16,36,,,,
25,down,Dua Lipa,Don't Start Now,23,4,36,19,2019-11-03,3,2020-01-05
26,down,陈雪凝,绿色,22,7,36,,,,
27,down,Eric Chou,I'm Happy,25,13,16,,,,
28,-,Red Velvet - IRENE & SEULGI,Monster,-,12,1,100,2020-07-19,100,2020-07-19
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,8,36,,,,
30,down,En,囂張,27,17,30,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),28,3,23,35,2020-02-09,4,2020-04-05
32,down,G.E.M.,差不多姑娘,30,3,36,,,,
33,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,32,9,36,,,,
34,up,Hebe Tien,一一,90,23,2,,,,
35,down,周杰倫,告白氣球,33,13,36,,,,
36,down,Li Ronghao,If I Were Young,31,13,36,,,,
37,down,Ed Sheeran,Shape of You,34,19,36,94,2020-01-05,94,2020-01-05
38,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,36,23,36,,,,
39,down,Eric Chou,The Chaos After You,38,13,36,,,,
40,up,BLACKPINK,Kill This Love,41,12,3,83,2019-10-06,73,2019-10-13
41,down,陈雪凝,你的酒馆对我打了烊,37,9,36,,,,
42,up,G.E.M.,Don't Force It (with Eric Chou),80,18,10,,,,
43,up,蕭敬騰,猴籠,44,35,5,,,,
44,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,29,1,36,2020-06-21,2,2020-08-09
45,up,G.E.M.,Long After,45,6,27,,,,
46,down,ITZY,WANNABE,40,2,18,67,2020-03-15,27,2020-03-22
47,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),43,22,36,,,,
48,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),42,10,5,,,,
49,down,ZICO,Any Song,46,3,26,,,,
50,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,21,36,,,,
51,down,田馥甄,懸日,48,11,13,,,,
52,down,G.E.M.,Selfless,51,2,29,,,,
53,up,BLACKPINK,DDU-DU DDU-DU,53,5,3,,,,
54,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",49,12,36,,,,
55,up,Fish Leong & Eve Ai,飄洋過海來看你,58,25,11,,,,
56,down,Charlie Puth,Girlfriend,35,35,3,,,,
57,down,周杰倫,不該 (with 張惠妹),52,7,36,,,,
58,-,CHUNG HA,PLAY (feat. CHANGMO),-,45,1,,,,
59,down,Maroon 5,Memories,55,3,36,36,2019-10-06,2,2019-11-17
60,down,Eric Chou,以後別做朋友,54,30,33,,,,
61,down,Joker Xue,演員,57,36,36,,,,
62,up,Harry Styles,Watermelon Sugar,62,33,8,85,2019-11-17,2,2020-08-23
63,up,IU,Blueming,63,2,34,,,,
64,up,動力火車,永遠不再,66,64,3,,,,
65,down,Eric Chou,When We Were Young,60,2,27,,,,
66,down,Tanya Chua,Red High Heels,61,54,18,,,,
67,down,Eason Chan,讓我留在你身邊,64,45,32,,,,
68,down,BLACKPINK,As If It's Your Last,65,8,2,,,,
69,down,Jam Hsiao,A Love Song For You,68,40,36,,,,
70,down,蔡依林,玫瑰少年,69,19,35,,,,
71,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,22,22,,,,
72,down,Jolin Tsai,Ugly Beauty,70,12,36,,,,
73,down,Jay Chou,Waiting For You (with Gary Yang),72,11,33,,,,
74,down,Ava Max,Kings & Queens,73,20,18,80,2020-03-15,37,2020-09-27
75,down,SEVENTEEN,Left & Right,39,39,3,,,,
76,down,G.E.M.,City Zoo,67,2,31,,,,
77,down,BTS,Stay Gold,50,33,4,38,2020-07-05,38,2020-07-05
78,down,Red Velvet,Psycho,76,3,29,40,2019-12-29,34,2020-01-19
79,up,MAMAMOO,Hip,88,2,35,97,2019-11-24,97,2019-11-24
80,down,Howard,Crush on,78,28,21,,,,
81,down,Zoe Wees,Control,59,59,3,98,2020-09-20,85,2021-01-03
82,down,Gaho,시작,71,2,19,,,,
83,-,李友廷,都好,-,74,1,,,,
84,-,Katy Perry,Smile,-,32,1,,,,
85,down,Jay Chou,七里香,74,1,5,,,,
86,down,Eric Chou,Freedom,81,45,24,,,,
87,-,Mayday,盛夏光年 (live in the sky),-,87,1,,,,
88,-,Mayday,一顆蘋果 (live in the sky),-,88,1,,,,
89,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),82,12,35,,,,
90,-,老王樂隊,這樣就好 這樣就好,-,90,1,,,,
91,down,IZ*ONE,Secret Story of the Swan,56,31,4,,,,
92,-,Mayday,星空 (live in the sky),-,92,1,,,,
93,-,(G)I-DLE,i'M THE TREND,-,93,1,,,,
94,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,94,1,,,,
95,down,Ava Max,Sweet but Psycho,85,48,31,77,2019-10-06,77,2019-10-06
96,down,Katy Perry,Daisies,83,8,9,48,2020-05-24,48,2020-05-24
97,down,BTS,Boy With Luv (feat. Halsey),86,25,36,100,2020-03-01,75,2020-08-30
98,down,Wang Er Lang,像魚,75,48,19,,,,
99,down,Karen Mok,慢慢喜歡你,87,31,33,,,,
100,down,胡66,后来遇见他,93,77,4,,,,
