Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,19,,,,
2,up,五月天,因為你 所以我,36,2,2,,,,
3,down,Renran,飞鸟和蝉,2,2,20,,,,
4,up,Ed Sheeran,Afterglow,4,4,2,18,2021-01-03,18,2021-01-03
5,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),68,5,2,,,,
6,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,56,,,,
7,down,BTS,Dynamite,6,1,20,96,2020-08-23,2,2020-08-30
8,down,BTS,Life Goes On,5,2,7,3,2020-11-29,3,2020-11-29
9,down,BLACKPINK,Lovesick Girls,7,2,14,3,2020-10-11,3,2020-10-11
10,up,Ariana Grande,positions,10,5,11,77,2020-10-25,1,2020-11-01
11,down,Eric Chou,What's Wrong,9,4,61,,,,
12,down,TWICE,I CAN'T STOP ME,11,2,10,95,2020-11-08,95,2020-11-08
13,up,G.E.M. 鄧紫棋,句號,13,1,59,,,,
14,down,BLACKPINK,How You Like That,12,1,28,3,2020-07-05,3,2020-07-05
15,up,G.E.M.,Long After,16,6,52,,,,
16,down,邱振哲,太陽,15,2,61,,,,
17,up,Shawn Mendes,Monster,17,3,7,92,2020-11-22,4,2020-11-29
18,-,張惠妹,緩緩,-,2,1,,,,
19,up,Fish Leong,慢冷,84,19,38,,,,
20,down,TWICE,CRY FOR ME,8,8,3,,,,
21,down,周杰倫 & 阿信,說好不哭,19,1,61,,,,
22,up,Justin Bieber,Holy (feat. Chance the Rapper),28,4,16,83,2020-09-20,4,2020-09-27
23,down,阿冗,你的答案,20,12,51,,,,
24,down,JJ Lin,No Turning Back,18,8,16,,,,
25,up,蕭敬騰,薩哈星球,25,19,4,,,,
26,down,G.E.M. 鄧紫棋,倒數,23,5,61,,,,
27,down,茄子蛋,浪流連,24,8,61,,,,
28,down,黃鴻升,地球上最浪漫的一首歌,22,1,16,,,,
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),27,8,61,,,,
30,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",21,21,3,,,,
31,down,Eric Chou,The Chaos After You,29,13,61,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),40,21,12,93,2020-10-25,3,2021-05-16
33,down,持修,根本不是我對手,26,3,14,,,,
34,down,周杰倫,告白氣球,31,13,61,,,,
35,down,En,囂張,30,17,55,,,,
36,down,梦然,少年,33,10,31,,,,
37,up,Li Ronghao,If I Were Young,37,13,61,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,35,2,61,1,2019-10-06,1,2019-10-06
39,down,Hebe Tien,Untold,34,2,15,,,,
40,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),41,5,47,,,,
41,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,42,9,61,,,,
42,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,38,7,14,,,,
43,up,Hwa Sa,Maria,43,2,27,76,2020-07-26,76,2020-07-26
44,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),47,16,61,,,,
45,down,Ariana Grande,34+35,39,12,10,64,2020-11-01,7,2020-12-13
46,down,TAEYEON,What Do I Call You,14,14,3,,,,
47,down,Jay Chou,Mojito,44,1,30,,,,
48,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,21,61,,,,
49,down,IU,Eight (feat. SUGA),48,1,35,67,2020-05-10,67,2020-05-10
50,down,Jackson Wang & JJ Lin,Should've Let Go,32,32,3,,,,
51,down,許光漢,別再想見我,49,11,10,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,33,75,2020-05-24,1,2020-05-31
53,up,Ed Sheeran,Shape of You,53,19,61,94,2020-01-05,94,2020-01-05
54,up,陈雪凝,綠色,54,28,15,,,,
55,down,Justin Bieber & benny blanco,Lonely,45,16,12,6,2020-10-25,6,2020-10-25
56,down,Eric Chou,以後別做朋友,55,30,57,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),92,3,39,35,2020-02-09,4,2020-04-05
58,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),51,22,61,,,,
59,up,G.E.M.,差不多姑娘,60,3,61,,,,
60,down,Eric Chou,I'm Happy,57,13,37,,,,
61,up,周杰倫,不該 (with 張惠妹),72,7,59,,,,
62,up,Tate McRae,you broke me first,63,34,18,81,2020-08-23,15,2020-11-15
63,up,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],96,63,2,,,,
64,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
65,down,陈雪凝,你的酒館對我打了烊,62,44,14,,,,
66,-,HUSH,練習說再見,-,66,1,,,,
67,down,Renran,无人之岛,56,26,27,,,,
68,up,Joker Xue,演員,70,36,59,,,,
69,down,魏如萱,彼個所在,52,15,21,,,,
70,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",65,12,61,,,,
71,-,告五人,在這座城市遺失了你,-,2,1,,,,
72,down,MAMAMOO,Dingga,69,10,11,,,,
73,up,Miley Cyrus,Track Four,74,12,7,13,2020-11-29,13,2020-11-29
74,down,Shawn Mendes,Wonder,67,22,14,15,2020-10-11,15,2020-10-11
75,-,Fish Leong,可惜不是你,-,75,1,,,,
76,down,aespa,Black Mamba,58,15,7,66,2020-11-22,66,2020-11-22
77,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,71,23,61,,,,
78,-,張惠妹,連名帶姓,-,20,35,,,,
79,-,Fish Leong,Happy for the Breaking Up,-,79,1,,,,
80,up,Dua Lipa,Don't Start Now,90,4,53,19,2019-11-03,3,2020-01-05
81,down,IZ*ONE,Panorama,50,39,4,,,,
82,down,宇宙人,明天留給我,76,32,6,,,,
83,up,李友廷,如果你也愛我就好了,85,63,5,,,,
84,-,告五人,運氣來得若有似無,-,42,1,,,,
85,down,Hebe Tien,諷刺的情書,64,3,17,,,,
86,-,梁靜茹,勇氣,-,86,1,,,,
87,up,JJ Lin,Drifter,91,27,10,,,,
88,-,Fish Leong,我好嗎,-,88,1,,,,
89,-,Mayday,後來的我們,-,24,6,,,,
90,down,Crowd Lu,Let Go,59,59,2,,,,
91,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),83,47,14,,,,
92,down,蔡依林,玫瑰少年,66,19,52,,,,
93,-,炎亞綸,摩登原始人,-,93,1,,,,
94,-,Sam Smith,Diamonds,-,17,15,51,2020-09-27,18,2020-11-15
95,-,Rainie Yang,像是一顆星星,-,16,13,,,,
96,down,Maroon 5,Memories,94,3,53,36,2019-10-06,2,2019-11-17
97,-,告五人,披星戴月的想你,-,5,1,,,,
98,down,Eric Chou,When We Were Young,75,2,42,,,,
99,-,梁靜茹,愛久見人心,-,99,1,,,,
100,-,Jam Hsiao,A Love Song For You,-,40,48,,,,
