Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Li Ronghao,The Dark Plum Sauce,2,1,3,,,,
2,down,NewJeans,OMG,1,1,10,,,,
3,up,NewJeans,Ditto,3,1,12,,,,
4,up,NewJeans,Hype Boy,4,2,32,,,,
5,up,Jay Chou,七里香,5,1,132,,,,
6,up,Miley Cyrus,Flowers,11,4,9,,,,
7,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),6,4,12,,,,
8,down,Marz23,情勒 GASLIGHT (feat. ØZI),7,7,3,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),10,2,65,,,,
10,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),8,2,12,,,,
11,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,71,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,4,52,,,,
13,up,Jay Chou,擱淺,14,7,18,,,,
14,down,告五人,披星戴月的想你,13,5,115,,,,
15,up,周杰倫,聽見下雨的聲音,17,10,13,,,,
16,up,告五人,愛人錯過,16,11,108,,,,
17,down,周杰倫,告白氣球,15,13,175,,,,
18,up,BLACKPINK,Pink Venom,21,1,30,,,,
19,down,LE SSERAFIM,ANTIFRAGILE,18,1,21,,,,
20,up,NewJeans,Attention,22,14,32,,,,
21,down,Jay Chou,晴天,19,17,35,,,,
22,up,茄子蛋,閣愛妳一擺,23,2,66,,,,
23,up,OneRepublic,I Ain't Worried,49,3,42,,,,
24,up,Jay Chou,"If You Don’t Love Me, It’s Fine",24,7,60,,,,
25,up,j-hope & J. Cole,on the street,95,25,2,,,,
26,down,告五人,在這座城市遺失了你,25,2,115,,,,
27,up,BLACKPINK,Shut Down,31,1,26,,,,
28,up,Fish Leong,慢冷,28,19,152,,,,
29,down,周杰倫,簡單愛,26,26,70,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,30,1,88,,,,
31,up,Taylor Swift,Anti-Hero,35,1,21,,,,
32,up,(G)I-DLE,Nxde,39,1,21,,,,
33,down,周杰倫 & 阿信,說好不哭,32,1,175,,,,
34,down,Jay Chou,稻香,29,27,37,,,,
35,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,33,1,104,,,,
36,up,Eric Chou,I'm Happy,36,13,112,,,,
37,up,蔡健雅,Letting Go,55,17,38,,,,
38,down,Accusefive,帶你飛,20,12,4,,,,
39,down,BSS,Fighting (feat. Lee Young Ji),27,14,5,,,,
40,up,G.E.M. 鄧紫棋,多遠都要在一起,43,31,38,,,,
41,up,Accusefive,一念之間,44,23,4,,,,
42,up,Renran,飞鸟和蝉,42,2,134,,,,
43,up,Eason Chan,十年,45,15,13,,,,
44,up,IVE,After LIKE,47,3,29,,,,
45,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,1,169,,,,
46,down,動力火車,我很好騙,38,5,100,,,,
47,up,IVE,LOVE DIVE,50,3,49,,,,
48,up,陳華,想和你看五月的晚霞,56,5,4,,,,
49,down,Yoga Lin,說謊,48,44,21,,,,
50,down,Hebe Tien,你就不要想起我,46,38,35,,,,
51,up,Eric Chou,What's Wrong,57,4,175,,,,
52,down,茄子蛋,浪流連,51,8,175,,,,
53,up,張惠妹,連名帶姓,53,20,110,,,,
54,up,Joker Xue,演員,54,36,167,,,,
55,down,Sam Smith & Kim Petras,Unholy,37,21,25,,,,
56,down,告五人,又到天黑,40,15,8,,,,
57,up,(G)I-DLE,TOMBOY,68,3,52,,,,
58,up,JJ Lin,If Only,60,23,42,,,,
59,up,JJ Lin,53 Dawns,61,44,11,,,,
60,up,Eric Chou,The Chaos After You,65,13,175,,,,
61,down,告五人,給你一瓶魔法藥水,52,45,9,,,,
62,down,張遠,嘉賓,59,15,83,,,,
63,up,BLACKPINK,How You Like That,71,1,137,3,2020-07-05,3,2020-07-05
64,up,STAYC,Teddy Bear,88,64,4,,,,
65,down,TRASH,終究還是因為愛,58,40,76,,,,
66,down,于文文,體面,63,38,36,,,,
67,down,Jay Chou,Waiting For You (with Gary Yang),66,11,74,,,,
68,down,Jay Chou,給我一首歌的時間,67,65,6,,,,
69,up,Yanzi Sun,我懷念的,69,50,35,,,,
70,up,Ed Sheeran,Shape of You,74,19,175,94,2020-01-05,94,2020-01-05
71,up,Ed Sheeran,Perfect,76,13,91,73,2019-10-06,58,2019-10-20
72,down,G.E.M. 鄧紫棋,倒數,64,5,158,,,,
73,up,JJ Lin,她說,75,44,12,,,,
74,down,Jia Jia,家家酒,70,48,41,,,,
75,up,Tanya Chua,Red High Heels,100,54,45,,,,
76,-,TWICE,SET ME FREE,-,6,1,,,,
77,down,NewJeans,Cookie,72,43,14,,,,
78,up,G.E.M.,泡沫,78,34,14,,,,
79,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,92,79,2,,,,
80,up,JJ Lin,Little Big Us,82,73,8,,,,
81,-,TWICE,MOONLIGHT SUNRISE,-,18,6,,,,
82,up,星野,晚風告白,86,57,13,,,,
83,down,五月天,我不願讓你一個人,73,42,10,,,,
84,down,TOMORROW X TOGETHER,Sugar Rush Ride,77,20,7,,,,
85,up,JJ Lin,The Key,89,79,5,,,,
86,down,Jay Chou,Mojito,62,1,96,,,,
87,-,BLACKPINK,DDU-DU DDU-DU,-,5,39,,,,
88,down,周杰倫,不該 (with 張惠妹),79,7,145,,,,
89,down,Jacky Cheung,又十年,34,34,3,,,,
90,-,TWICE,GOT THE THRILLS,-,80,1,,,,
91,down,LBI利比,小城夏天,90,49,30,,,,
92,-,OneRepublic,Counting Stars,-,92,1,,,,
93,-,TWICE,Talk that Talk,-,2,27,,,,
94,down,Eason Chan,愛情轉移,85,36,7,,,,
95,down,G.E.M.,Love Finds a Way,81,38,23,,,,
96,-,TWICE,WALLFLOWER,-,96,1,,,,
97,-,TWICE,BLAME IT ON ME,-,97,1,,,,
98,-,Miley Cyrus,Jaded,-,84,1,,,,
99,down,Eric Chou,以後別做朋友,97,30,157,,,,
100,-,TWICE,CRAZY STUPID LOVE,-,100,1,,,,
