Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
2,up,告五人,在這座城市遺失了你,5,2,26,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,15,,,,
4,up,Renran,飞鸟和蝉,7,2,45,,,,
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,1,1,16,89,2021-04-04,78,2021-04-11
6,up,BTS,Butter,6,1,6,,,,
7,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,44,,,,
8,down,TWICE,Alcohol-Free,4,4,3,,,,
9,up,動力火車,我很好騙,10,5,11,,,,
10,up,aespa,Next Level,12,7,6,,,,
11,up,五月天,因為你 所以我,16,2,27,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,81,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),15,7,12,9,2021-04-18,1,2021-05-16
14,up,SEVENTEEN,Ready to love,76,14,2,,,,
15,down,Olivia Rodrigo,good 4 u,11,11,7,,,,
16,up,BTS,Dynamite,18,1,45,96,2020-08-23,2,2020-08-30
17,up,程響,四季予你,19,13,23,,,,
18,down,Ariana Grande,positions,14,5,32,77,2020-10-25,1,2020-11-01
19,down,Maroon 5,Lost,8,8,3,,,,
20,up,Waa Wei,HAVE A NICE DAY,99,8,16,,,,
21,-,ASi,热爱105°C的你,-,9,1,,,,
22,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",17,8,8,,,,
23,down,艾薇,失重前幸褔,22,22,9,,,,
24,down,告五人,披星戴月的想你,20,5,26,,,,
25,down,Marz23,Fight With The Demon (feat. Goater),21,5,11,,,,
26,up,Maroon 5,Memories,52,3,57,36,2019-10-06,2,2019-11-17
27,down,茄子蛋,浪流連,23,8,86,,,,
28,up,Waa Wei,"April, Good for Lying (feat. Chiu)",79,17,8,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),26,21,37,93,2020-10-25,3,2021-05-16
30,down,Eric Chou,What's Wrong,29,4,86,,,,
31,down,邱振哲,太陽,24,2,86,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,28,2,85,1,2019-10-06,1,2019-10-06
33,down,IU,Celebrity,31,1,22,69,2021-02-07,69,2021-02-07
34,-,Ed Sheeran,Bad Habits,-,1,1,,,,
35,-,Waa Wei,賣花的人 (feat. 鮮于貞娥),-,35,1,,,,
36,-,Waa Wei,變形金剛,-,22,1,,,,
37,down,張惠妹,緩緩,30,2,26,,,,
38,down,周興哲 & 單依純,愛我的時候,32,13,17,,,,
39,down,G.E.M. 鄧紫棋,句號,37,1,84,,,,
40,down,G.E.M.,Long After,35,6,77,,,,
41,up,Anne-Marie & Niall Horan,Our Song,41,18,6,,,,
42,-,魏如萱,奶奶,-,39,4,,,,
43,down,Olivia Rodrigo,drivers license,38,11,19,1,2021-01-17,1,2021-01-17
44,down,Ariana Grande,"thank u, next",25,25,6,,,,
45,down,郁可唯,Dear Life,44,44,3,,,,
46,down,Olivia Rodrigo,deja vu,27,24,13,17,2021-04-11,16,2021-04-18
47,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,16,86,,,,
48,up,BLACKPINK,How You Like That,49,1,53,3,2020-07-05,3,2020-07-05
49,down,周杰倫 & 阿信,說好不哭,45,1,86,,,,
50,down,大籽,白月光与朱砂痣,42,18,23,,,,
51,up,阿冗,你的答案,51,12,76,,,,
52,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,34,18,4,,,,
53,down,周杰倫,告白氣球,47,13,86,,,,
54,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),39,8,86,,,,
55,down,陳勢安,我們都傷,46,17,6,,,,
56,down,Li Ronghao,If I Were Young,50,13,86,,,,
57,up,Eric Chou,The Chaos After You,60,13,86,,,,
58,-,Oaeen,終點起點,-,6,1,,,,
59,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",53,12,86,,,,
60,down,ITZY,In the morning,40,4,9,,,,
61,down,Jay Chou,七里香,58,1,43,,,,
62,down,En,囂張,59,17,80,,,,
63,down,梦然,少年,62,10,56,,,,
64,up,Ed Sheeran,Shape of You,69,19,86,94,2020-01-05,94,2020-01-05
65,down,ROSÉ,On The Ground,54,1,16,2,2021-03-21,2,2021-03-21
66,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,86,,,,
67,up,Brave Girls,Chi Mat Ba Ram,75,67,2,,,,
68,down,Fish Leong,慢冷,61,19,63,,,,
69,down,黃霄雲,星辰大海,57,40,13,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,44,75,2020-05-24,1,2020-05-31
71,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),55,5,26,,,,
72,down,G.E.M. 鄧紫棋,倒數,64,5,86,,,,
73,down,BLACKPINK,Lovesick Girls,70,2,39,3,2020-10-11,3,2020-10-11
74,-,Waa Wei,我的菜 (feat. Shadow Project),-,74,1,,,,
75,down,Justin Bieber,Hold On,48,5,17,11,2021-03-14,7,2021-03-28
76,down,Eric Chou,以後別做朋友,66,30,82,,,,
77,down,Yanzi Sun,餘額,67,6,16,,,,
78,-,Waa Wei,沒事不哭,-,78,1,,,,
79,-,Waa Wei,很小很小,-,79,1,,,,
80,up,楊乃文,糾纏 (電視劇《第三佈局 塵沙惑》主題曲) [feat. 柳應廷],80,80,2,,,,
81,down,告五人,愛人錯過,71,11,22,,,,
82,-,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),-,64,1,,,,
83,down,劉若英,各自安好,65,10,12,,,,
84,-,Waa Wei,美人,-,84,1,,,,
85,down,Hebe Tien,Untold,74,2,31,,,,
86,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,100,7,26,,,,
87,up,G.E.M.,Angels,93,11,13,,,,
88,-,Waa Wei,大賞,-,88,1,,,,
89,-,Bella Poarch,Build a Bitch,-,59,1,,,,
90,up,彭佳慧,說實話,91,66,6,,,,
91,up,HUSH,支線任務,97,49,5,,,,
92,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,22,84,,,,
93,down,EXO,Don't fight the feeling,33,29,3,,,,
94,-,Tate McRae X Khalid,working,-,84,1,,,,
95,up,JJ Lin,No Turning Back,96,8,38,,,,
96,down,IU,Eight (feat. SUGA),85,1,60,67,2020-05-10,67,2020-05-10
97,-,Doja Cat & The Weeknd,You Right,-,34,1,,,,
98,-,Karencici,Do Do Do,-,20,5,,,,
99,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,17,,,,
100,-,持修,根本不是我對手,-,3,25,,,,
