Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,29,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,23,,,,
3,up,小阿七,從前說,3,3,17,,,,
4,up,茄子蛋,閣愛妳一擺,6,2,24,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,46,,,,
6,up,IVE,LOVE DIVE,7,3,7,,,,
7,down,LE SSERAFIM,FEARLESS,4,4,2,,,,
8,up,Harry Styles,As It Was,13,3,8,,,,
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,62,,,,
10,up,A-Lin,Best Friend,10,10,2,,,,
11,up,告五人,在這座城市遺失了你,11,2,73,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,4,10,,,,
13,down,(G)I-DLE,TOMBOY,12,3,10,,,,
14,up,Renran,飞鸟和蝉,14,2,92,,,,
15,up,張遠,嘉賓,15,15,41,,,,
16,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),17,3,17,,,,
17,up,PSY,That That (prod. & feat. SUGA of BTS),18,17,4,,,,
18,up,队长,哪里都是你,19,17,18,,,,
19,up,1K,就忘了吧,22,18,6,,,,
20,up,Ed Sheeran,Bad Habits,20,1,48,,,,
21,up,Jessi,ZOOM,21,21,5,,,,
22,up,Jay Chou,七里香,30,1,90,,,,
23,down,高爾宣 OSN,Drowning (feat. 李浩瑋),16,16,2,,,,
24,up,告五人,愛人錯過,24,11,66,,,,
25,up,動力火車,我很好騙,25,5,58,,,,
26,up,Ed Sheeran,Shivers,27,1,37,,,,
27,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),26,1,91,,,,
28,up,告五人,披星戴月的想你,29,5,73,,,,
29,down,BIGBANG,Still Life,23,2,7,,,,
30,down,茄子蛋,浪流連,28,8,133,,,,
31,up,TAEYEON,INVU,31,2,14,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,62,56,2021-03-21,1,2021-03-28
33,up,周杰倫,告白氣球,33,13,133,,,,
34,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),35,1,128,,,,
35,down,Eric Chou,What's Wrong,34,4,133,,,,
36,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",36,4,31,,,,
37,up,周湯豪,愛上你算我賤,38,6,20,,,,
38,up,Ed Sheeran,Shape of You,43,19,133,94,2020-01-05,94,2020-01-05
39,down,TOMORROW X TOGETHER,Good Boy Gone Bad,37,37,2,,,,
40,up,TRASH,終究還是因為愛,45,40,34,,,,
41,down,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",39,24,4,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,19,12,,,,
43,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,21,133,,,,
44,down,Eric Chou,The Chaos After You,42,13,133,,,,
45,up,周杰倫 & 阿信,說好不哭,48,1,133,,,,
46,up,Red Velvet,Feel My Rhythm,47,8,9,,,,
47,-,Accusefive,我以為你不會出現 (UAG安全感形象曲),-,22,1,,,,
48,up,BTS,Dynamite,53,1,92,96,2020-08-23,2,2020-08-30
49,up,IVE,ELEVEN,56,8,25,,,,
50,down,周杰倫,不該 (with 張惠妹),46,7,122,,,,
51,down,Eric Chou,以後別做朋友,50,30,129,,,,
52,up,Fish Leong,慢冷,52,19,110,,,,
53,up,The Kid LAROI,Thousand Miles,60,14,5,,,,
54,up,阿冗,你的答案,54,12,123,,,,
55,down,蕭秉治,毒藥,51,22,5,,,,
56,down,陳忻玥,炙愛 (女聲版),55,55,25,,,,
57,up,Charlie Puth,Light Switch,65,26,18,,,,
58,up,Lizzo,About Damn Time,81,40,4,,,,
59,up,Eric Chou,Unbreakable Love,59,59,9,,,,
60,up,Tate McRae,she's all i wanna be,64,39,15,,,,
61,up,周杰倫,簡單愛,63,26,28,,,,
62,up,Jay Chou,夜曲,67,35,9,,,,
63,down,BLACKPINK,How You Like That,61,1,100,3,2020-07-05,3,2020-07-05
64,up,IU,Celebrity,80,1,69,69,2021-02-07,69,2021-02-07
65,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,22,102,,,,
66,up,Joker Xue,演員,71,36,125,,,,
67,-,Li Ronghao,If I Were Young,-,13,132,,,,
68,up,Jay Chou,晴天,73,17,16,,,,
69,down,周興哲,14 天,40,40,2,,,,
70,down,Justin Bieber,Honest (feat. Don Toliver),44,25,4,,,,
71,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",69,12,133,,,,
72,up,黃霄雲,星辰大海,79,40,60,,,,
73,down,九九,500天,72,20,13,,,,
74,up,G.E.M. 鄧紫棋,倒數,78,5,133,,,,
75,down,Adele,Easy On Me,68,1,32,,,,
76,down,BTS,Butter,75,1,50,,,,
77,down,MIYEON,Drive,58,23,4,,,,
78,up,Charlie Puth,That's Hilarious,89,51,4,,,,
79,-,Harry Styles,Late Night Talking,-,12,1,,,,
80,down,蔡依林,玫瑰少年,74,19,82,,,,
81,down,Ed Sheeran,2step (feat. Lil Baby),57,22,5,,,,
82,down,Gayle,abcdefu,76,18,25,,,,
83,up,NMIXX,O.O,85,12,13,,,,
84,-,Harry Styles,Music For a Sushi Restaurant,-,73,1,,,,
85,up,MeloMance,"Love, Maybe",97,26,9,,,,
86,-,張惠妹,連名帶姓,-,20,69,,,,
87,-,Harry Styles,Daylight,-,87,1,,,,
88,-,Harry Styles,Little Freak,-,88,1,,,,
89,-,Harry Styles,Matilda,-,89,1,,,,
90,-,Harry Styles,Grapejuice,-,90,1,,,,
91,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,2,2,,,,
92,down,SEVENTEEN,Darl+ing,77,12,6,,,,
93,down,Ed Sheeran,Perfect,87,13,50,73,2019-10-06,58,2019-10-20
94,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),92,22,125,,,,
95,-,陳芳語,愛你 (十周年版),-,82,1,,,,
96,-,The Chainsmokers,I Love U,-,96,1,,,,
97,down,G.E.M. 鄧紫棋,句號,86,1,131,,,,
98,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),96,8,131,,,,
99,down,五月天,因為你 所以我,90,2,74,,,,
100,down,艾薇,失重前幸褔,82,22,49,,,,
